﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58573063,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 92
https://www.biodiversitylibrary.org/page/2291112,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 8
https://www.biodiversitylibrary.org/page/2291085,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/44320108,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 79
https://www.biodiversitylibrary.org/page/58155782,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 50
https://www.biodiversitylibrary.org/page/30250645,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 41
https://www.biodiversitylibrary.org/page/29714885,Journal,The entomologist's record and journal of variation,[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 122
https://www.biodiversitylibrary.org/page/30000615,Journal,The entomologist's record and journal of variation,[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,Page 195
https://www.biodiversitylibrary.org/page/48729248,Journal,The entomologist's record and journal of variation,[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 250
https://www.biodiversitylibrary.org/page/48729266,Journal,The entomologist's record and journal of variation,[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 268
https://www.biodiversitylibrary.org/page/3296404,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/41433404,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 37
