﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10173002,Book,"The American boys' book of bugs, butterflies and beetles",Philadelphia,Lippincott,1915,"Beard, Daniel Carter,      1850 -1941",[Lacks Plate II],English,Page 122
https://www.biodiversitylibrary.org/page/1363218,Book,Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 220
https://www.biodiversitylibrary.org/page/37727734,Book,Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/9966754,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 69
https://www.biodiversitylibrary.org/page/60958066,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1895,"University of Minnesota.  State Experiment Station.     ",1st 1895-2nd 1896,English,Page 147
https://www.biodiversitylibrary.org/page/12726419,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.1 (1900),English,Page vi
https://www.biodiversitylibrary.org/page/12726465,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.1 (1900),English,Page 63
https://www.biodiversitylibrary.org/page/12726477,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.1 (1900),English,Page 75
https://www.biodiversitylibrary.org/page/22819564,Book,"As nature shows them; moths and butterflies of the United States, east of the Rocky mountains.  With over 400 photographic illustrations in the text and many transfers of species from life",Boston,B. Whidden,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",1,English,
https://www.biodiversitylibrary.org/page/22819614,Book,"As nature shows them; moths and butterflies of the United States, east of the Rocky mountains.  With over 400 photographic illustrations in the text and many transfers of species from life",Boston,B. Whidden,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",1,English,Page 67
https://www.biodiversitylibrary.org/page/22819626,Book,"As nature shows them; moths and butterflies of the United States, east of the Rocky mountains.  With over 400 photographic illustrations in the text and many transfers of species from life",Boston,B. Whidden,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",1,English,Page 79
https://www.biodiversitylibrary.org/page/27874869,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1892,"Entomological Society of Canada (1863-1871)       ",v. 24 (1892),English,Page 318
https://www.biodiversitylibrary.org/page/2162607,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1892,"Entomological Society of Canada (1863-1871)       ",v. 24 (1892),English,Page 318
https://www.biodiversitylibrary.org/page/27861850,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 303
https://www.biodiversitylibrary.org/page/3050443,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1915,"Entomological Society of Canada (1863-1871)       ",v. 47 (1915),English,Page 305
https://www.biodiversitylibrary.org/page/24677310,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1892,"American Entomological Society.       ",v.3 (1892),English,Page 186
https://www.biodiversitylibrary.org/page/31777426,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1921,"Internationaler Entomologischer Verein.       ",Jahrg.35 (1921-1922),German,
