﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873013,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 107
https://www.biodiversitylibrary.org/page/63305241,Journal,Comunicaciones,Montevideo,,1983,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 172
https://www.biodiversitylibrary.org/page/31350613,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 28
https://www.biodiversitylibrary.org/page/40596619,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 21 (1923),Latin,Page 1365
https://www.biodiversitylibrary.org/page/28839176,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1961,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 23
https://www.biodiversitylibrary.org/page/28065683,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",1999,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.63:no.2 (1999),Spanish,Page 108
https://www.biodiversitylibrary.org/page/32250197,Book,Histoire naturelle des mollusques terrestres et d'eau douce qui vivent en France,Paris,V. Masson,1847,"Dupuy, Dominique,      1812 -1885",,French,Page 473
https://www.biodiversitylibrary.org/page/22289265,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 85
https://www.biodiversitylibrary.org/page/59482334,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1980-1981,"Cornell University.  Laboratory of Ornithology.     ",v.19 (1980-1981),English,53
https://www.biodiversitylibrary.org/page/15865125,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1857,"Menke, Karl Theodor,      1791 -1861",Bd.3-4 (1857),German,Page 158
https://www.biodiversitylibrary.org/page/46961480,Journal,Minutes,"[Los Angeles, Calif",The Club,1946,"Conchological Club of Southern California.       ",no.59-65 (1946),English,Page 6
https://www.biodiversitylibrary.org/page/59511617,Book,"Narrative of the surveying voyages of His Majesty's ships Adventure and Beagle, between the years 1826 and 1836, describing their examination of the southern shores of South America, and the Beagle's circumnavigation of the globe",London,H. Colburn,1839,"Darwin, Charles,      1809 -1882",1,English,Page 555
https://www.biodiversitylibrary.org/page/5890843,Book,New names introduced by H. A. Pilsbry in the Mollusca and Crustacea,[Philadelphia],Academy of Natural Sciences of Philadelphia,1962,"Turner, Ruth Dixon       ",,English,Page 72
https://www.biodiversitylibrary.org/page/10921493,Book,Non-marine mollusca of Patagonia,n.p,,1911,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 523
https://www.biodiversitylibrary.org/page/23502858,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 515
https://www.biodiversitylibrary.org/page/23502865,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 522
https://www.biodiversitylibrary.org/page/23502866,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 523
https://www.biodiversitylibrary.org/page/23493636,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 515
https://www.biodiversitylibrary.org/page/23493644,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 523
https://www.biodiversitylibrary.org/page/23493646,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 525
https://www.biodiversitylibrary.org/page/34729678,Journal,Special publication,Chicago,Chicago Academy of Sciences,1902,"Chicago Academy of Sciences.       ","no.1-3, 1902-1911",English,Page 97
https://www.biodiversitylibrary.org/page/42497778,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 185
https://www.biodiversitylibrary.org/page/42497781,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 188
https://www.biodiversitylibrary.org/page/11967436,Book,Verzeichniss der Conchylien : welche sich in der Sammlung,Halle,Eduard Anton,1839,"Anton, Hermann Eduard,      1794 -1872",,German,Page 49
https://www.biodiversitylibrary.org/page/27658021,Journal,The Zoological journal,London,W. Phillips,1832-1834,"Sowerby, James de Carle,      1787 -1871",v.5=no.17-20 (1829:[May]-1834) (1835),English,Page 506
https://www.biodiversitylibrary.org/page/51608605,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 85
