﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319735,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 29
https://www.biodiversitylibrary.org/page/3449533,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 445
https://www.biodiversitylibrary.org/page/12246408,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 154
https://www.biodiversitylibrary.org/page/1925421,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 29
https://www.biodiversitylibrary.org/page/1925435,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 43
https://www.biodiversitylibrary.org/page/5252714,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 154
https://www.biodiversitylibrary.org/page/375172,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 333
https://www.biodiversitylibrary.org/page/31504817,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1946,"New York Botanical Garden       ",v. 47 (1946),English,Page 89
https://www.biodiversitylibrary.org/page/5444316,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 284
https://www.biodiversitylibrary.org/page/751113,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 470
https://www.biodiversitylibrary.org/page/6529869,Book,The small fruits of New York,Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/6530514,Book,The small fruits of New York,Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 784
https://www.biodiversitylibrary.org/page/15548512,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 329
https://www.biodiversitylibrary.org/page/15548516,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 333
https://www.biodiversitylibrary.org/page/31708759,Book,The vegetation of a desert mountain range as conditioned by climatic factors,Washington,Carnegie Inst,1915,"Shreve, Forrest,      1878 -1950",,English,Page 29
https://www.biodiversitylibrary.org/page/31708729,Book,The vegetation of a desert mountain range as conditioned by climatic factors,Washington,Carnegie Inst,1915,"Shreve, Forrest,      1878 -1950",,English,Page 43
https://www.biodiversitylibrary.org/page/31715944,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,Page 29
https://www.biodiversitylibrary.org/page/31715958,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,Page 43
https://www.biodiversitylibrary.org/page/37940314,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/37940328,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,
