﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33705905,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 192
https://www.biodiversitylibrary.org/page/384956,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 342
https://www.biodiversitylibrary.org/page/385186,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 572
https://www.biodiversitylibrary.org/page/62356441,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,p. 53
https://www.biodiversitylibrary.org/page/357550,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 332
https://www.biodiversitylibrary.org/page/37371217,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18704970,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 332
https://www.biodiversitylibrary.org/page/671406,Book,"Flora Peruviana, et Chilensis, sive, Descriptiones et icones plantarum Peruvianarum, et Chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis",Madrid,Typis Gabrielis de Sancha,1799,"Pavón, José,      1754 -1840",v. 2,Latin,Page 18
https://www.biodiversitylibrary.org/page/671457,Book,"Flora Peruviana, et Chilensis, sive, Descriptiones et icones plantarum Peruvianarum, et Chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis",Madrid,Typis Gabrielis de Sancha,1799,"Pavón, José,      1754 -1840",v. 2,Latin,Page 69
https://www.biodiversitylibrary.org/page/12126160,Book,"Florae Peruvianae et Chilensis prodromus, sive, Novorum generum plantarum Peruvianarum et Chilensium descriptiones, et icones",Romae,Paleariniano,1797,"Pavón, José,      1754 -1840",,Latin,Page 24
https://www.biodiversitylibrary.org/page/62580584,Book,"Florae peruvianae, et chilensis prodromus sive Novorum generum plantarum peruvianarum, etc chilensium descriptiones, et icones",Romae,In Typographio Paleariniano,1797,"Pavón, José,      1754 -1840",,Latin,Page 24
https://www.biodiversitylibrary.org/page/62578973,Book,"Florae peruvianae, et chilensis, sive, Descriptiones, et icones plantarum peruvianarum, et chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis",[Madrid],Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",2,Latin,Page 18
https://www.biodiversitylibrary.org/page/62579024,Book,"Florae peruvianae, et chilensis, sive, Descriptiones, et icones plantarum peruvianarum, et chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis",[Madrid],Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",2,Latin,Page 69
https://www.biodiversitylibrary.org/page/47387289,Journal,Kongelige Danske videnskabernes selskabs skrifter,Kjobenhavn,,1801,"Kongelige Danske videnskabernes selskab.       ",ser.3 bd.1(1801),Danish,Page 81
https://www.biodiversitylibrary.org/page/36771616,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 442
https://www.biodiversitylibrary.org/page/30852058,Book,A List of plants of Formosa,Taiwan,,1910,"Kawakami, Takiya,      1871 -1915",,English,Page 36
https://www.biodiversitylibrary.org/page/31165161,Book,Monadelphiae classis dissertationes decem,Parisiis,Apud F.A. Didot,1785-1790,"Cavanilles, Antonio José,      1745 -1804",pt.1-4 (1785-1790),Latin,pt.2 Page 90
https://www.biodiversitylibrary.org/page/53830683,Book,Monadelphiae classis dissertationes decem,Parisiis,Apud F.A. Didot,1785,"Cavanilles, Antonio José,      1745 -1804",vol.I-V(Incomplete),Latin,Page 90
https://www.biodiversitylibrary.org/page/62822574,Book,"Systema vegetabilium florae Peruvianae et Chilensis, : characteres prodromi genericos differentiales, specierum omnium differentias, durationem, loca natalia, tempus florendi, nomina vernacula, vires et usus nonnullis illustrationibus interspersis complectens",[Madrid],Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",,Latin,Page 59
https://www.biodiversitylibrary.org/page/747740,Book,Systema vegetabilium florae Peruvianae et Chilensis :characteres prodromi genericos differentias ...,[Madrid?],Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",,,Page 59
https://www.biodiversitylibrary.org/page/36707823,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 471
