﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52145501,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 21
https://www.biodiversitylibrary.org/page/49948171,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 52
https://www.biodiversitylibrary.org/page/50734553,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 41
https://www.biodiversitylibrary.org/page/50680538,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 36
https://www.biodiversitylibrary.org/page/598125,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 373
https://www.biodiversitylibrary.org/page/727960,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1232
https://www.biodiversitylibrary.org/page/56987830,Collection,Cyrus Guernsey Pringle letters to Asa Gray,,,1876,"Gray, Asa,      1810 -1888","Sender Pringle, Cyrus G (1876-1905)",English,"May 21, 1897. Page 2"
https://www.biodiversitylibrary.org/page/2460723,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 158
https://www.biodiversitylibrary.org/page/2460731,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 166
https://www.biodiversitylibrary.org/page/59945375,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 527
https://www.biodiversitylibrary.org/page/32136998,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 92
https://www.biodiversitylibrary.org/page/56576163,Book,Plant lists,,,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1891-1904,,Page 2
https://www.biodiversitylibrary.org/page/54688991,Book,Plant lists : Western United States and Mexico,,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 21
https://www.biodiversitylibrary.org/page/53808695,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1896,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 3
https://www.biodiversitylibrary.org/page/15549483,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1232
