﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33804156,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1895,"Société d'histoire naturelle de Metz.       ",19 cah. (1895),French,Page 104
https://www.biodiversitylibrary.org/page/33804157,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1895,"Société d'histoire naturelle de Metz.       ",19 cah. (1895),French,Page 105
https://www.biodiversitylibrary.org/page/730350,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 152
https://www.biodiversitylibrary.org/page/33491788,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 148
https://www.biodiversitylibrary.org/page/18114260,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 636
https://www.biodiversitylibrary.org/page/11270561,Book,Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes,Charkouiae [Kharkov],Typis Academicis,1819,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 3,Latin,Page 588
https://www.biodiversitylibrary.org/page/31486177,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 70
https://www.biodiversitylibrary.org/page/32441748,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 70
https://www.biodiversitylibrary.org/page/42414630,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 83
https://www.biodiversitylibrary.org/page/27968296,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 154
https://www.biodiversitylibrary.org/page/27968297,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 155
https://www.biodiversitylibrary.org/page/27968298,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 156
https://www.biodiversitylibrary.org/page/27982089,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1942,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 15-16 (1942-43),Bulgarian,Page 295
https://www.biodiversitylibrary.org/page/2211102,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 553
https://www.biodiversitylibrary.org/page/62634599,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 292
https://www.biodiversitylibrary.org/page/49069288,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1938,"Botanical Society and Exchange Club of the British Isles.       ",v.12(1938-1944),English,Page 45
https://www.biodiversitylibrary.org/page/667678,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 2289
