﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39928724,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 373
https://www.biodiversitylibrary.org/page/46703596,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 453
https://www.biodiversitylibrary.org/page/761976,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 18
https://www.biodiversitylibrary.org/page/42394813,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 104
https://www.biodiversitylibrary.org/page/42405130,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 47
https://www.biodiversitylibrary.org/page/62628153,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 104
https://www.biodiversitylibrary.org/page/62027848,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 1
https://www.biodiversitylibrary.org/page/62027844,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/62027879,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 81
https://www.biodiversitylibrary.org/page/62027880,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 82
https://www.biodiversitylibrary.org/page/62027883,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 85
https://www.biodiversitylibrary.org/page/62027887,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 89
https://www.biodiversitylibrary.org/page/62027888,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 90
https://www.biodiversitylibrary.org/page/62004608,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 94
https://www.biodiversitylibrary.org/page/62814070,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 128
https://www.biodiversitylibrary.org/page/62814385,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 358
https://www.biodiversitylibrary.org/page/2908402,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1887,"Linnean Society of New South Wales.       ",[v.12]=[no.45-48] (1887-1888),English,Page 978
https://www.biodiversitylibrary.org/page/41002853,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 335
https://www.biodiversitylibrary.org/page/41031815,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1969,"Royal Society of South Australia       ",v.93 (1969),English,Page 34
