﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51910313,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 33
https://www.biodiversitylibrary.org/page/51910329,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 49
https://www.biodiversitylibrary.org/page/51910300,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 20
https://www.biodiversitylibrary.org/page/3267486,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 28
https://www.biodiversitylibrary.org/page/3267459,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 53
https://www.biodiversitylibrary.org/page/3267442,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 21
https://www.biodiversitylibrary.org/page/2839899,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.1 (2007),English,Page 48
https://www.biodiversitylibrary.org/page/2839893,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.1 (2007),English,Page 42
https://www.biodiversitylibrary.org/page/59849213,Book,"A new fossil orchid bee in Colombian copal (Hymenoptera, Apidae)  ","New York, NY",American Museum of Natural History,2007,"Engel, Michael S.       ",no.3589 (2007),English,Page 2
https://www.biodiversitylibrary.org/page/59849218,Book,"A new fossil orchid bee in Colombian copal (Hymenoptera, Apidae)  ","New York, NY",American Museum of Natural History,2007,"Engel, Michael S.       ",no.3589 (2007),English,Page 7
https://www.biodiversitylibrary.org/page/8537059,Book,"A new species of the bee genus Eoanthidium with extraordinary male femoral organs from the Arabian Peninsula (Hymenoptera: Megachilidae)  ","Lawrence, Kan","Natural History Museum, University of Kansas",2004,"Engel, Michael S.       ",no.34 (2004),English,
https://www.biodiversitylibrary.org/page/8537057,Book,"A new species of the bee genus Eoanthidium with extraordinary male femoral organs from the Arabian Peninsula (Hymenoptera: Megachilidae)  ","Lawrence, Kan","Natural History Museum, University of Kansas",2004,"Engel, Michael S.       ",no.34 (2004),English,Page 1
https://www.biodiversitylibrary.org/page/8537052,Book,"A new species of the bee genus Eoanthidium with extraordinary male femoral organs from the Arabian Peninsula (Hymenoptera: Megachilidae)  ","Lawrence, Kan","Natural History Museum, University of Kansas",2004,"Engel, Michael S.       ",no.34 (2004),English,Page 6
https://www.biodiversitylibrary.org/page/8537056,Book,"A new species of the bee genus Eoanthidium with extraordinary male femoral organs from the Arabian Peninsula (Hymenoptera: Megachilidae)  ","Lawrence, Kan","Natural History Museum, University of Kansas",2004,"Engel, Michael S.       ",no.34 (2004),English,Page 2
https://www.biodiversitylibrary.org/page/16152095,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 675
https://www.biodiversitylibrary.org/page/2975883,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1994,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,Page 305
https://www.biodiversitylibrary.org/page/2975881,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1994,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,Page 303
https://www.biodiversitylibrary.org/page/2975893,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1994,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,Page 315
https://www.biodiversitylibrary.org/page/2975892,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1994,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,Page 314
