﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671300,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 627
https://www.biodiversitylibrary.org/page/34162427,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 19
https://www.biodiversitylibrary.org/page/30038103,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 175
https://www.biodiversitylibrary.org/page/30038305,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 367
https://www.biodiversitylibrary.org/page/30038311,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 373
https://www.biodiversitylibrary.org/page/15629718,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 261
https://www.biodiversitylibrary.org/page/15629720,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 263
https://www.biodiversitylibrary.org/page/19266045,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 263
https://www.biodiversitylibrary.org/page/34828744,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 520
https://www.biodiversitylibrary.org/page/34828764,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 540
https://www.biodiversitylibrary.org/page/13916453,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 129
https://www.biodiversitylibrary.org/page/6377706,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 361
https://www.biodiversitylibrary.org/page/6405392,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 387
https://www.biodiversitylibrary.org/page/7172309,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1916,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 14
https://www.biodiversitylibrary.org/page/7172310,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1916,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 15
https://www.biodiversitylibrary.org/page/13860952,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1916,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2:Lfg.1 (1916),German,Page 14
https://www.biodiversitylibrary.org/page/13860951,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1916,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2:Lfg.1 (1916),German,Page 15
https://www.biodiversitylibrary.org/page/46619965,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 141
https://www.biodiversitylibrary.org/page/46619990,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 166
https://www.biodiversitylibrary.org/page/46620008,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 178
https://www.biodiversitylibrary.org/page/33600190,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.2]=pg.139-178 (1880),German,Page 141
https://www.biodiversitylibrary.org/page/33600165,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.2]=pg.139-178 (1880),German,Page 166
https://www.biodiversitylibrary.org/page/33600154,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.2]=pg.139-178 (1880),German,Page 178
