﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42849986,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 519
https://www.biodiversitylibrary.org/page/16969131,Book,The book of climbing plants and wall shrubs,London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 35
https://www.biodiversitylibrary.org/page/31346022,Book,The book of climbing plants and wall shrubs,London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 35
https://www.biodiversitylibrary.org/page/179324,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 4
https://www.biodiversitylibrary.org/page/42847281,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 4
https://www.biodiversitylibrary.org/page/61890786,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 383
https://www.biodiversitylibrary.org/page/2107806,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 381
https://www.biodiversitylibrary.org/page/4531584,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1917,"Académie internationale de botanique.       ",27,French,Page 98
https://www.biodiversitylibrary.org/page/34511750,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 155
https://www.biodiversitylibrary.org/page/58385199,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1855,,v.14 (1855),English,Page 382
