﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705205,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page VI
https://www.biodiversitylibrary.org/page/20705376,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Pl. XXXIV
https://www.biodiversitylibrary.org/page/968088,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1904,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 58
https://www.biodiversitylibrary.org/page/968102,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1904,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Pl. XXXIV
https://www.biodiversitylibrary.org/page/969000,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page VI
https://www.biodiversitylibrary.org/page/14115471,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1074
https://www.biodiversitylibrary.org/page/5972193,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 32
https://www.biodiversitylibrary.org/page/51909056,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 2
https://www.biodiversitylibrary.org/page/51909241,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 171
https://www.biodiversitylibrary.org/page/51909582,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 296
https://www.biodiversitylibrary.org/page/39872584,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 367
https://www.biodiversitylibrary.org/page/39872585,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 368
https://www.biodiversitylibrary.org/page/39872590,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 373
https://www.biodiversitylibrary.org/page/3339551,Book,Plankton of the offshore waters of the Gulf of Maine,Washington,Govt. Print. Off,1926,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 2
https://www.biodiversitylibrary.org/page/3339602,Book,Plankton of the offshore waters of the Gulf of Maine,Washington,Govt. Print. Off,1926,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 171
https://www.biodiversitylibrary.org/page/3339670,Book,Plankton of the offshore waters of the Gulf of Maine,Washington,Govt. Print. Off,1926,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 296
https://www.biodiversitylibrary.org/page/955509,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902",Kristiania,In commission by T.O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 20
https://www.biodiversitylibrary.org/page/23525565,Book,"Report of the second Norwegian Arctic Expedition in the ""Fram"", 1898-1902. Published by Videnskabs-selskabet i Kristiania, at the expense of the Fridjof Nansen Fund for the Advancement of Science",Kristiania,T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,
https://www.biodiversitylibrary.org/page/23464035,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902",Kristiania,In commission by T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 20
https://www.biodiversitylibrary.org/page/38418134,Book,"Report of the Second Norwegian Arctic expedition in the ""Fram"" 1898-1902 ...",Kristiania,In commission by T. O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",v.3 (1911),English,
https://www.biodiversitylibrary.org/page/30693428,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 52
https://www.biodiversitylibrary.org/page/36176109,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 572
https://www.biodiversitylibrary.org/page/36176110,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 573
https://www.biodiversitylibrary.org/page/36176196,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 659
https://www.biodiversitylibrary.org/page/1792411,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 571
