﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43164519,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.11 (1890),French,Page 349
https://www.biodiversitylibrary.org/page/9967194,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 411
https://www.biodiversitylibrary.org/page/16106701,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1830,"Amsterdam Natuurkundige Wetenschappen.       ",5,,Page 185
https://www.biodiversitylibrary.org/page/42904125,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 428
https://www.biodiversitylibrary.org/page/2036882,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 644
https://www.biodiversitylibrary.org/page/37147040,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 294
https://www.biodiversitylibrary.org/page/40198278,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1878,"Moskovskoe obshchestvo liubitelei prirody.       ",t.53:no.1-2 (1878),French,Page 166
https://www.biodiversitylibrary.org/page/10458521,Book,"Christiania amegns phanerogamer og bregner, med angivelse af deres udbredelse samt en indledning om vegetationens afhaengighed af underlaget",Christiania [Norway],Trykt hos Brøgger & Christie,1870,"Blytt, Axel,      1843 -1898",,Norwegian,Page 91
https://www.biodiversitylibrary.org/page/54609355,Book,Contribuciones a la materia médica argentina,Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 215
https://www.biodiversitylibrary.org/page/33366599,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.2,English,Page 389
https://www.biodiversitylibrary.org/page/45664621,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1868,"Chenu, Jean-Charles,      1808 -1879",Botanique pt.2 (1868),French,Page 27
https://www.biodiversitylibrary.org/page/41886351,Book,Farm forestry,Toronto,[s.n.],1916,"Ontario.  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/22622776,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 221
https://www.biodiversitylibrary.org/page/23245737,Book,Gardening for beginners; a handbook to the garden,[London],"""Country Life"" [etc",1914,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/47446492,Book,Der Hausvater,Hannover,Försters und Sohns Erben,1770,"Münchhausen, Otto,   Freiherr von,   1716 -1774",T.5,German,Page 443
https://www.biodiversitylibrary.org/page/47446501,Book,Der Hausvater,Hannover,Försters und Sohns Erben,1770,"Münchhausen, Otto,   Freiherr von,   1716 -1774",T.5,German,Page 452
https://www.biodiversitylibrary.org/page/47700837,Book,Histoire des drogues d'origine vegetale,Paris,Octave Doin,1878,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",2,French,Page 58
https://www.biodiversitylibrary.org/page/35829891,Book,Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris,Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.2,French,Page 313
https://www.biodiversitylibrary.org/page/56609175,Book,A history of British forest-trees : indigenous and introduced,London,J. van Voorst,1842,"Selby, Prideaux John,      1788 -1867",,English,Page 150
https://www.biodiversitylibrary.org/page/7484812,Book,Insecta Britanica : Diptera / by Francis Walker,London,Reeve and Benham,1856,"Walker, Francis,      1809 -1874",v.3 (1856),English,Page 82
https://www.biodiversitylibrary.org/page/38491499,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1852,"Herrick, Francis Hobart,      1858 -1940",Bd.30 (1852),German,Page 65
https://www.biodiversitylibrary.org/page/45644636,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1905,"Horticultural Society of London       ",new ser.:v.29 (1904-1905),English,Page 618
https://www.biodiversitylibrary.org/page/5729767,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1164
https://www.biodiversitylibrary.org/page/22831777,Book,"Larva collecting and breeding : a handbook to the larvae of the British Macro-Lepidoptera and their food plants : both in nature and in confinement, with authorities",London,W. Wesley,1890,"St. John, John Seymour.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/44498576,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1902,"Deyrolle, Émile,      1838 -1917",sér.2:v.16=no.356-379 (1902),French,Page 137
