﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541262,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/62541264,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/45918921,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 76
https://www.biodiversitylibrary.org/page/14378901,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14438819,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14438846,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 30
https://www.biodiversitylibrary.org/page/38772620,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1971,"Royal Zoological Society of New South Wales.       ",v.16:no.2 (1971:Sept.),English,Page 73
https://www.biodiversitylibrary.org/page/62540948,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 24
https://www.biodiversitylibrary.org/page/31189958,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 253
https://www.biodiversitylibrary.org/page/49556672,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 21
https://www.biodiversitylibrary.org/page/22525862,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 7
https://www.biodiversitylibrary.org/page/31868526,Journal,Journal of conchology,London,D. Bogue,1908,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 223
https://www.biodiversitylibrary.org/page/63043120,Journal,Journal of conchology,London,D. Bogue,1959,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 329
https://www.biodiversitylibrary.org/page/57581606,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.2 (1967),French,p. 95
https://www.biodiversitylibrary.org/page/57581594,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.2 (1967),French,p. 107
https://www.biodiversitylibrary.org/page/52128638,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1930,"Queensland Museum.       ",v.10:pt.1 (1930),English,Page 88
https://www.biodiversitylibrary.org/page/59944468,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.60 (2016),English,Page 143
https://www.biodiversitylibrary.org/page/27053397,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,Page 10
https://www.biodiversitylibrary.org/page/27052347,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,Page 4
https://www.biodiversitylibrary.org/page/3665934,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1907,"American Malacologists, Inc.       ",v.21 (1907-1908),English,
https://www.biodiversitylibrary.org/page/42789814,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 4
https://www.biodiversitylibrary.org/page/42915547,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 17
https://www.biodiversitylibrary.org/page/42800265,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-75 (1886-1962),English,Page 45
https://www.biodiversitylibrary.org/page/8527353,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-75;Index v.1-2 (1886-1963),English,Page 45
https://www.biodiversitylibrary.org/page/8283138,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 17
https://www.biodiversitylibrary.org/page/27055884,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 17
https://www.biodiversitylibrary.org/page/61262505,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1962,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 4
https://www.biodiversitylibrary.org/page/61264341,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1983,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 8
https://www.biodiversitylibrary.org/page/38772992,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1956,"Royal Zoological Society of New South Wales.       ",77th 1956-57,English,Page 95
