﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948163,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 44
https://www.biodiversitylibrary.org/page/32226032,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 84
https://www.biodiversitylibrary.org/page/20106376,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 445
https://www.biodiversitylibrary.org/page/20106417,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 458
https://www.biodiversitylibrary.org/page/51188588,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 12
https://www.biodiversitylibrary.org/page/51188583,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 17
https://www.biodiversitylibrary.org/page/50680452,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/30751340,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 257
https://www.biodiversitylibrary.org/page/2631410,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 319
https://www.biodiversitylibrary.org/page/2290152,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 92
https://www.biodiversitylibrary.org/page/62680955,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 180
https://www.biodiversitylibrary.org/page/13026845,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 4
https://www.biodiversitylibrary.org/page/39026466,Journal,The Fern gazette,[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 365
https://www.biodiversitylibrary.org/page/39026579,Journal,The Fern gazette,[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 478
https://www.biodiversitylibrary.org/page/39081472,Journal,The Fern gazette,[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.4 (2008),English,Page 137
https://www.biodiversitylibrary.org/page/4614941,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.12 (1983),English,Page 60
https://www.biodiversitylibrary.org/page/2654728,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1994,"Field Museum of Natural History.       ",n.s. no.34 (1994),English,Page 82
https://www.biodiversitylibrary.org/page/63641913,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2009,"Stevens, Warren Douglas,      1944 -",v. 116 2009,Spanish,Page 146
https://www.biodiversitylibrary.org/page/50988747,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1979,,fasc.6 (1979),Spanish,Page 29
https://www.biodiversitylibrary.org/page/57844690,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 263
https://www.biodiversitylibrary.org/page/52433763,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 65
