﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45350106,Journal,Annales de l'Institut colonial de Marseille,Marseille,Institut colonial de Marseille,1906,"Institut colonial de Marseille.       ",ser.2:v.4 (1906),French,Page 290
https://www.biodiversitylibrary.org/page/27488323,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",38th (1916-1917),English,Page 29
https://www.biodiversitylibrary.org/page/27488384,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",38th (1916-1917),English,Page 80
https://www.biodiversitylibrary.org/page/27488394,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",38th (1916-1917),English,Page 90
https://www.biodiversitylibrary.org/page/27488558,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",38th (1916-1917),English,Page 204
https://www.biodiversitylibrary.org/page/27489214,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",38th (1916-1917),English,Page 722
https://www.biodiversitylibrary.org/page/5146252,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 307
https://www.biodiversitylibrary.org/page/62031656,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 514
https://www.biodiversitylibrary.org/page/57229816,Journal,Pharmaceutical journal and transactions,London,J. & A. Churchill,1882,"Pharmaceutical Society of Great Britain.       ",ser.3:v.13 (1882-1883),English,Page 659
https://www.biodiversitylibrary.org/page/20215133,Book,The timbers of British Guiana. A report upon the collection made by A.G. Bell,London,Published for the Government of British Guiana by The Crown Agents for the Colonies,1914,"Bell, Archibald Graeme,      1868 -",,English,
https://www.biodiversitylibrary.org/page/20215255,Book,The timbers of British Guiana. A report upon the collection made by A.G. Bell,London,Published for the Government of British Guiana by The Crown Agents for the Colonies,1914,"Bell, Archibald Graeme,      1868 -",,English,
