﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54589464,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 60
https://www.biodiversitylibrary.org/page/54066571,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.III (2016),Spanish,Page 186
https://www.biodiversitylibrary.org/page/50680393,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/46739817,Book,Diseases of trees in the Great Plains,"Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 46
https://www.biodiversitylibrary.org/page/46739918,Book,Diseases of trees in the Great Plains,"Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 147
https://www.biodiversitylibrary.org/page/63503993,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 229
https://www.biodiversitylibrary.org/page/63481721,Book,Plant diseases of international importance,"Englewood Cliffs, N.J",Prentice Hall,1900,"Kumar, Jatinder       ",,English,Page 412
https://www.biodiversitylibrary.org/page/36714166,Book,Plant health care for woody ornamentals : a professional's guide to preventing and managing environmental stresses and pests,"[Urbana, Ill.]","Cooperative Extension Service, College of Agricultural, Consumer and Environmental Sciences, University of Illinois at Urbana-Champaign",1997,"International Society of Arboriculture.       ",no.1340 (1997),English,Page 94
https://www.biodiversitylibrary.org/page/55725301,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,Page 17
https://www.biodiversitylibrary.org/page/45651664,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 364
