﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634507,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 615
https://www.biodiversitylibrary.org/page/42050457,Book,4-H Club insect manual,Washington,U.S. Govt. Print. Off,1940,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 15
https://www.biodiversitylibrary.org/page/42050639,Book,4-H Club insect manual,"Washington, D.C",U.S. Dept. of Agriculture,1949,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 15
https://www.biodiversitylibrary.org/page/42050497,Book,4-H club insect manual / [by M.P. Jones],"Washington, D.C",U.S. Dept. of Agriculture,1939,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 15
https://www.biodiversitylibrary.org/page/42050567,Book,4-H club insect manual / [by M.P. Jones],"Washington, D.C",U.S. Dept. of Agriculture,1943,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 15
https://www.biodiversitylibrary.org/page/15102565,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 496
https://www.biodiversitylibrary.org/page/15102566,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 497
https://www.biodiversitylibrary.org/page/15102814,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 745
https://www.biodiversitylibrary.org/page/15102823,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 754
https://www.biodiversitylibrary.org/page/15102847,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 778
https://www.biodiversitylibrary.org/page/15102853,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 784
https://www.biodiversitylibrary.org/page/15102857,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 788
https://www.biodiversitylibrary.org/page/15102859,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 790
https://www.biodiversitylibrary.org/page/15102867,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 798
