﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979287,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 147
https://www.biodiversitylibrary.org/page/7005126,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 145
https://www.biodiversitylibrary.org/page/7005127,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 146
https://www.biodiversitylibrary.org/page/7005128,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 147
https://www.biodiversitylibrary.org/page/30820911,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.11 (1877-1879),English,Page 704
https://www.biodiversitylibrary.org/page/573844,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 549
https://www.biodiversitylibrary.org/page/4781149,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1959,"Harvard University.  Museum of Comparative Zoology.     ",v.120 (1959),English,Page 456
https://www.biodiversitylibrary.org/page/4781157,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1959,"Harvard University.  Museum of Comparative Zoology.     ",v.120 (1959),English,Page 464
https://www.biodiversitylibrary.org/page/7734281,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 165
https://www.biodiversitylibrary.org/page/7734152,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 202
https://www.biodiversitylibrary.org/page/11665722,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1854,"British Museum (Natural History)       ",pt.2 (1854),Latin,Page 260
https://www.biodiversitylibrary.org/page/18353628,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 260
https://www.biodiversitylibrary.org/page/13031932,Book,"Catalogue of the species of Corbiculadae in the collection of Temple Prime, now forming part of the collection of the Museum of Comparative Zoology at Cambridge, Massachusetts /  prepared by Temple Prime",[Cambridge?],T. Prime,1895,"Prime, Temple,      1832 -1903",,English,Page 21
https://www.biodiversitylibrary.org/page/40510868,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 165
https://www.biodiversitylibrary.org/page/40510905,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 202
https://www.biodiversitylibrary.org/page/36433888,Book,The Colorado formation and its invertebrate fauna,Washington,Govt. Print. Off,1893,"Stanton, T. W.      1860 -",,English,Page 102
https://www.biodiversitylibrary.org/page/40376855,Book,Eleventh annual report of the United States Geological and Geographical Survey of the Territories : embracing Idaho and Wyoming : being a report of progress of the exploration for the year 1877,Washington,G.P.O,1879,"Hayden, F. V.     (Ferdinand Vandeveer), 1829 -1887",,English,Page 289
https://www.biodiversitylibrary.org/page/40377498,Book,Eleventh annual report of the United States Geological and Geographical Survey of the Territories : embracing Idaho and Wyoming : being a report of progress of the exploration for the year 1877,Washington,G.P.O,1879,"Hayden, F. V.     (Ferdinand Vandeveer), 1829 -1887",,English,
https://www.biodiversitylibrary.org/page/15608126,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1861,,t.9=ser.3:t.1 (1861),French,Page 40
https://www.biodiversitylibrary.org/page/15919782,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1861,"Menke, Karl Theodor,      1791 -1861",Bd.7-8 (1861-1862),German,Page 223
