﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073418,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 94
https://www.biodiversitylibrary.org/page/62873623,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page CXI
https://www.biodiversitylibrary.org/page/22653326,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/62542293,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/62542294,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/62539831,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62540018,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 34
https://www.biodiversitylibrary.org/page/62541724,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/7258015,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257787,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257795,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/6457013,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 6
https://www.biodiversitylibrary.org/page/44340780,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 121
https://www.biodiversitylibrary.org/page/44342565,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.4 (2001),Spanish,Page 70
https://www.biodiversitylibrary.org/page/23242335,Book,The Bermuda Islands: a contribution to the physical history and zoology of the Somers archipelago. With an examination of the structure of coral reefs. Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia,Philadelphia,The author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/37682144,Book,The Bermuda islands: a contribution to the physical history and zoology of the Somers archipelago.  With an examination of the structure of coral reefs.  Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia,Philadelphia,The Author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/4631368,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 91
https://www.biodiversitylibrary.org/page/4631468,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 116
https://www.biodiversitylibrary.org/page/52684980,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",7,German,Page 236
https://www.biodiversitylibrary.org/page/52505992,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,25
https://www.biodiversitylibrary.org/page/13133837,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 25
https://www.biodiversitylibrary.org/page/11632481,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 15
https://www.biodiversitylibrary.org/page/16087782,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 47
