﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31851139,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 205
https://www.biodiversitylibrary.org/page/40852151,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 205
https://www.biodiversitylibrary.org/page/40089164,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 205
https://www.biodiversitylibrary.org/page/40088562,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 205
https://www.biodiversitylibrary.org/page/31851167,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 233
https://www.biodiversitylibrary.org/page/40852179,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 233
https://www.biodiversitylibrary.org/page/40089192,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 233
https://www.biodiversitylibrary.org/page/40088592,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 233
https://www.biodiversitylibrary.org/page/31851181,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 247
https://www.biodiversitylibrary.org/page/40852193,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 247
https://www.biodiversitylibrary.org/page/40089206,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 247
https://www.biodiversitylibrary.org/page/40088606,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 247
https://www.biodiversitylibrary.org/page/31851478,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 544
https://www.biodiversitylibrary.org/page/40089501,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 542
https://www.biodiversitylibrary.org/page/40852490,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 544
https://www.biodiversitylibrary.org/page/31851485,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 551
https://www.biodiversitylibrary.org/page/40088903,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 544
https://www.biodiversitylibrary.org/page/40089508,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 549
https://www.biodiversitylibrary.org/page/40852497,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 551
https://www.biodiversitylibrary.org/page/40088912,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 553
https://www.biodiversitylibrary.org/page/37950237,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/37950265,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/37950279,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/37950576,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/37950583,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/31718898,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 205
https://www.biodiversitylibrary.org/page/18142377,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 205
https://www.biodiversitylibrary.org/page/31718926,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 233
https://www.biodiversitylibrary.org/page/18142407,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 233
