﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085916,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 557
https://www.biodiversitylibrary.org/page/61054580,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.35 (1983:Jun),English,Page 5
https://www.biodiversitylibrary.org/page/61191244,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.184 (2020:Sep),English,Page 47
https://www.biodiversitylibrary.org/page/31184980,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 28
https://www.biodiversitylibrary.org/page/41480034,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 316
https://www.biodiversitylibrary.org/page/41480190,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 472
https://www.biodiversitylibrary.org/page/52630888,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1941,"Royal Society of Western Australia       ",v.27 (1940-1941),,Page 198
https://www.biodiversitylibrary.org/page/58174425,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 275
https://www.biodiversitylibrary.org/page/54019244,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 192
https://www.biodiversitylibrary.org/page/54019212,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 216
https://www.biodiversitylibrary.org/page/62134537,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2010,"Western Australia.  Department of Agriculture     ",v.20 (2010),English,Page 83
