﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31981357,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/62237961,Book,Gross morphology of the brain of pilargid polychaetes : taxonomic and systematic implications,"New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2992,English,Page 4
https://www.biodiversitylibrary.org/page/62237964,Book,Gross morphology of the brain of pilargid polychaetes : taxonomic and systematic implications,"New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2992,English,Page 7
https://www.biodiversitylibrary.org/page/62237965,Book,Gross morphology of the brain of pilargid polychaetes : taxonomic and systematic implications,"New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2992,English,Page 8
https://www.biodiversitylibrary.org/page/62237967,Book,Gross morphology of the brain of pilargid polychaetes : taxonomic and systematic implications,"New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2992,English,Page 10
https://www.biodiversitylibrary.org/page/62237968,Book,Gross morphology of the brain of pilargid polychaetes : taxonomic and systematic implications,"New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2992,English,Page 11
https://www.biodiversitylibrary.org/page/62237969,Book,Gross morphology of the brain of pilargid polychaetes : taxonomic and systematic implications,"New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2992,English,Page 12
https://www.biodiversitylibrary.org/page/62237973,Book,Gross morphology of the brain of pilargid polychaetes : taxonomic and systematic implications,"New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2992,English,Page 16
https://www.biodiversitylibrary.org/page/59328443,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 226
https://www.biodiversitylibrary.org/page/59328633,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 416
https://www.biodiversitylibrary.org/page/35515245,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 600
https://www.biodiversitylibrary.org/page/35515246,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 601
https://www.biodiversitylibrary.org/page/35515247,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 602
https://www.biodiversitylibrary.org/page/35515249,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 604
https://www.biodiversitylibrary.org/page/35459011,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 257
https://www.biodiversitylibrary.org/page/3248868,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 3
https://www.biodiversitylibrary.org/page/3248939,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 31
https://www.biodiversitylibrary.org/page/3248944,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 32
