﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940449,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 286
https://www.biodiversitylibrary.org/page/56235767,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 80
https://www.biodiversitylibrary.org/page/61899297,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 202
https://www.biodiversitylibrary.org/page/49923728,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 202
https://www.biodiversitylibrary.org/page/49943083,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 197
https://www.biodiversitylibrary.org/page/56163567,Journal,Bulletin du Museum national d'histoire naturelle. Ecologie générale,Paris,Muséum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",no.34 (1977) = ser.3:no.439 (1977),French,p. 14
https://www.biodiversitylibrary.org/page/36138727,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/36138733,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/36138741,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/36138786,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 74
