﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3405795,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 264
https://www.biodiversitylibrary.org/page/3405780,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 265
https://www.biodiversitylibrary.org/page/42101189,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 143
https://www.biodiversitylibrary.org/page/16256964,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1883,,v. 4 (1883),English,Page 31
https://www.biodiversitylibrary.org/page/16256394,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 141
https://www.biodiversitylibrary.org/page/16256630,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 341
https://www.biodiversitylibrary.org/page/18683955,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 135
https://www.biodiversitylibrary.org/page/18683961,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 141
https://www.biodiversitylibrary.org/page/18684145,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 313
https://www.biodiversitylibrary.org/page/18684175,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 341
https://www.biodiversitylibrary.org/page/41181740,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1867-1868,"American Society of Naturalists.       ",v.1=[no.1-12] (1867-1868),English,Page 516
https://www.biodiversitylibrary.org/page/8156117,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 349
https://www.biodiversitylibrary.org/page/16146897,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 349
https://www.biodiversitylibrary.org/page/42102402,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 692
https://www.biodiversitylibrary.org/page/7237441,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 83
https://www.biodiversitylibrary.org/page/33292201,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.5 (1877),French,Page 34
https://www.biodiversitylibrary.org/page/27965633,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 13
https://www.biodiversitylibrary.org/page/2257115,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 3
https://www.biodiversitylibrary.org/page/18661056,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 145
https://www.biodiversitylibrary.org/page/51225012,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 145
https://www.biodiversitylibrary.org/page/2264006,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 145
https://www.biodiversitylibrary.org/page/2255980,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 5
https://www.biodiversitylibrary.org/page/16104885,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 305
https://www.biodiversitylibrary.org/page/22248167,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 305
https://www.biodiversitylibrary.org/page/19338802,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 32
https://www.biodiversitylibrary.org/page/61810325,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 305
https://www.biodiversitylibrary.org/page/16227557,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 104
