﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43583235,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 163
https://www.biodiversitylibrary.org/page/6570070,Journal,Experiment station record,Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","37, 1917",English,Page 132
https://www.biodiversitylibrary.org/page/12768599,Book,"The Great Rift Valley : being the narrative of a journey to Mount Kenya and Lake Baringo : with some account of the geology, natural history, anthropology and future prospects of British East Africa",London,J. Murray,1896,"Gregory, J. W.     (John Walter), 1864 -1932",,English,Page 289
https://www.biodiversitylibrary.org/page/8771003,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1908,"British Ornithologists' Union       ",ser.9:v.2=no.5-8 (1908),English,Page 11
https://www.biodiversitylibrary.org/page/17842542,Book,"In lower Florida wilds; a naturalist's observations on the life, physical geography, and geology of the more tropical part of the state",New York,G. P. Putnam's Sons,1920,"Simpson, Charles Torrey,      1846 -1932",,English,Page 384
https://www.biodiversitylibrary.org/page/60797938,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1229
https://www.biodiversitylibrary.org/page/62471596,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1871-2002,"Museums Victoria       ","Marine Invertebrates, vol. 7 (1871-2002) [NMV F82641 - F91434]",English,
https://www.biodiversitylibrary.org/page/52817035,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 342
https://www.biodiversitylibrary.org/page/33277858,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses","Detroit, Mich",G.S. Davis,1884,"Mueller, Ferdinand von,      1825 -1896",,English,Page 373
https://www.biodiversitylibrary.org/page/19917812,Book,"Tropical agriculture; the climate, soils, cultural methods, crops, live stock, commercial importance and opportunities of the tropics",New York,D. Appleton and Company,1916,"Wilcox, Earley Vernon,      1869 -",,English,Page 372
https://www.biodiversitylibrary.org/page/42467328,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 254
