﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6329020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 286
https://www.biodiversitylibrary.org/page/38708888,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1933,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 253
https://www.biodiversitylibrary.org/page/1631735,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 72
https://www.biodiversitylibrary.org/page/37835379,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/37835380,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/966826,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 126
https://www.biodiversitylibrary.org/page/966868,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,
https://www.biodiversitylibrary.org/page/47199770,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1970,"Queensland Museum.       ",v.15:pt.4 (1970),English,Page 282
https://www.biodiversitylibrary.org/page/47199772,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1970,"Queensland Museum.       ",v.15:pt.4 (1970),English,Page 284
https://www.biodiversitylibrary.org/page/40653749,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 63
https://www.biodiversitylibrary.org/page/43242327,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1988,"Queensland Museum.       ",v.25:pt.2 (1988),English,Page 410
https://www.biodiversitylibrary.org/page/13954476,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1873,"Muséum national d'histoire naturelle (France)       ",t.9 (1873),French,Page 64
https://www.biodiversitylibrary.org/page/13959036,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1873,"Muséum national d'histoire naturelle (France)       ",t.9 (1873),French,Tome IX Memoires PL 7
https://www.biodiversitylibrary.org/page/12067224,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 225
https://www.biodiversitylibrary.org/page/37492089,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102555,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 225
https://www.biodiversitylibrary.org/page/49521018,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 10
https://www.biodiversitylibrary.org/page/49521072,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 64
https://www.biodiversitylibrary.org/page/51360907,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 13
