﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680618,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 97
https://www.biodiversitylibrary.org/page/6562987,Journal,L'Année biologique,Paris,Masson,1905,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",10 (1905),French,Page 475
https://www.biodiversitylibrary.org/page/1157283,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 591
https://www.biodiversitylibrary.org/page/1156991,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 594
https://www.biodiversitylibrary.org/page/2722558,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 591
https://www.biodiversitylibrary.org/page/2722561,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 594
https://www.biodiversitylibrary.org/page/37274677,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274680,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952143,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 591
https://www.biodiversitylibrary.org/page/21952146,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 594
https://www.biodiversitylibrary.org/page/19861653,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 591
https://www.biodiversitylibrary.org/page/19861656,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 594
https://www.biodiversitylibrary.org/page/2125926,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 211
https://www.biodiversitylibrary.org/page/3628039,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 581
https://www.biodiversitylibrary.org/page/58907131,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 258
https://www.biodiversitylibrary.org/page/6276630,Journal,Bulletin de la Station biologique d'Arcachon,Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 540
https://www.biodiversitylibrary.org/page/40880939,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 89
https://www.biodiversitylibrary.org/page/40880985,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 135
https://www.biodiversitylibrary.org/page/5297483,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 2
https://www.biodiversitylibrary.org/page/5297636,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 37
https://www.biodiversitylibrary.org/page/5297635,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 38
