﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15854273,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 238
https://www.biodiversitylibrary.org/page/6991781,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 238
https://www.biodiversitylibrary.org/page/49943047,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 161
https://www.biodiversitylibrary.org/page/49943048,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 162
https://www.biodiversitylibrary.org/page/49943049,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 163
https://www.biodiversitylibrary.org/page/49943050,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 164
https://www.biodiversitylibrary.org/page/32263772,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 59
https://www.biodiversitylibrary.org/page/11034030,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 250
https://www.biodiversitylibrary.org/page/24092139,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 24
https://www.biodiversitylibrary.org/page/24092461,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 250
https://www.biodiversitylibrary.org/page/19134233,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 250
https://www.biodiversitylibrary.org/page/17555219,Book,Report of the North Carolina geological survey. together with descriptions of the fossils of the marl beds. Agriculture of the eastern counties,Raleigh,H.D. Turner,1858,"Emmons, Ebenezer,      1799 -1863",(1858),English,Page 261
https://www.biodiversitylibrary.org/page/21766040,Book,Report of the North Carolina geological survey. together with descriptions of the fossils of the marl beds. Agriculture of the eastern counties,Raleigh,H.D. Turner,1858,"Emmons, Ebenezer,      1799 -1863",(1858),English,Page 261
https://www.biodiversitylibrary.org/page/36849056,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1879,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.4 (1879),German,Page 105
https://www.biodiversitylibrary.org/page/36849110,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1879,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.4 (1879),German,Page 159
https://www.biodiversitylibrary.org/page/43937754,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 [Text] (1847),English,Page 389
https://www.biodiversitylibrary.org/page/13463457,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 424
https://www.biodiversitylibrary.org/page/31456741,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1890,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 57
