﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155536,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 454
https://www.biodiversitylibrary.org/page/47414122,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 43
https://www.biodiversitylibrary.org/page/41201044,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 43
https://www.biodiversitylibrary.org/page/2248964,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 75
https://www.biodiversitylibrary.org/page/22222043,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 75
https://www.biodiversitylibrary.org/page/29404588,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 81
https://www.biodiversitylibrary.org/page/15619299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 386
https://www.biodiversitylibrary.org/page/13703920,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 44
https://www.biodiversitylibrary.org/page/7088819,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 44
https://www.biodiversitylibrary.org/page/9697162,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 44
https://www.biodiversitylibrary.org/page/7998145,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1846,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.3-5 (1846-1848),Italian,Page 77
https://www.biodiversitylibrary.org/page/31449314,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1871,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.5 (1871),Italian,Page 94
https://www.biodiversitylibrary.org/page/54200461,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 273
https://www.biodiversitylibrary.org/page/54200462,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 274
