﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085383,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 24
https://www.biodiversitylibrary.org/page/59831249,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1972),French,p. 37
https://www.biodiversitylibrary.org/page/59849287,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.2 (1977),French,p. 166
https://www.biodiversitylibrary.org/page/59876441,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.1 (1980),French,p. 19
https://www.biodiversitylibrary.org/page/191192,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 40
https://www.biodiversitylibrary.org/page/63421261,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2-3 (1971),French,p. 254
https://www.biodiversitylibrary.org/page/1654026,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1920,"Société linnéenne de Normandie.       ","ser. 7, v. 3 (1920)",French,Page 336
https://www.biodiversitylibrary.org/page/40869124,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 210
https://www.biodiversitylibrary.org/page/2855985,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 10
https://www.biodiversitylibrary.org/page/2855988,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 13
https://www.biodiversitylibrary.org/page/2856014,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 39
https://www.biodiversitylibrary.org/page/2856019,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 44
https://www.biodiversitylibrary.org/page/2856027,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 52
https://www.biodiversitylibrary.org/page/2856031,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 56
https://www.biodiversitylibrary.org/page/2856049,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 74
https://www.biodiversitylibrary.org/page/2855365,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 18
https://www.biodiversitylibrary.org/page/11380514,Book,Filices Madagascarienses,Pragae,Palacký,1906,"Palacký, Jan,      1830 -1908",,Latin,Page 36
