﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/704286,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1861-1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,,Page 320
https://www.biodiversitylibrary.org/page/713617,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 130
https://www.biodiversitylibrary.org/page/714644,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 1159
https://www.biodiversitylibrary.org/page/36201559,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 2
https://www.biodiversitylibrary.org/page/36201592,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 35
https://www.biodiversitylibrary.org/page/57910059,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 2
https://www.biodiversitylibrary.org/page/57910092,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 35
https://www.biodiversitylibrary.org/page/63594703,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1947,"National Botanic Gardens of South Africa.       ",v.13 (1947),English,Page 200
https://www.biodiversitylibrary.org/page/32127997,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.2a,German,Page 135
https://www.biodiversitylibrary.org/page/11263752,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1916,"South African Association for the Advancement of Science.       ",v. 13 (1916-1917),English,Page 98
https://www.biodiversitylibrary.org/page/45743043,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 116
