﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197419,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 340
https://www.biodiversitylibrary.org/page/57067470,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 95
https://www.biodiversitylibrary.org/page/11318290,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 124
https://www.biodiversitylibrary.org/page/22164142,Book,On Jurassic and Cretaceous fossils from north-east Greenland,Copenhagen,Printed by Bianco Luno,1911,"Ravn, J.P.J.     (Jesper Peter Johansen), 1866 -",,English,Page 457
https://www.biodiversitylibrary.org/page/44707833,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 483
https://www.biodiversitylibrary.org/page/32274897,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks plates],English,Page 483
https://www.biodiversitylibrary.org/page/12863926,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 100
https://www.biodiversitylibrary.org/page/30850296,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 100
https://www.biodiversitylibrary.org/page/46677409,Book,Research and discoveries : the revolution of science through scuba,"Washington, DC",Smithsonian Institution Scholarly Press,2013,"Lang, Michael A.       ",no.39 (2013),English,Page 68
https://www.biodiversitylibrary.org/page/5716079,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 237
