﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52280539,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1969,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 115
https://www.biodiversitylibrary.org/page/20102916,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 478
https://www.biodiversitylibrary.org/page/20103044,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 603
https://www.biodiversitylibrary.org/page/6323102,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 296
https://www.biodiversitylibrary.org/page/6323134,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 328
https://www.biodiversitylibrary.org/page/6323382,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 518
https://www.biodiversitylibrary.org/page/6323399,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 535
https://www.biodiversitylibrary.org/page/6323456,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 578
https://www.biodiversitylibrary.org/page/6376762,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 425
https://www.biodiversitylibrary.org/page/6376788,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 451
https://www.biodiversitylibrary.org/page/61958920,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 25
https://www.biodiversitylibrary.org/page/56293256,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2002,"Avicultural Society.       ",v.108:no.2 (2002),English,Page 64
https://www.biodiversitylibrary.org/page/13739214,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 181
https://www.biodiversitylibrary.org/page/51375455,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1976,"Codd, L. E. W.       ",v.22 (1976),English,Page 64
https://www.biodiversitylibrary.org/page/33736365,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 175
https://www.biodiversitylibrary.org/page/33736414,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 224
https://www.biodiversitylibrary.org/page/63639815,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1964,"National Botanic Gardens of South Africa.       ",v.30 (1964),English,Page 166
