﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60037806,Book,$1.00 specials of everything that grows to beautify,"Hammonton, New Jersey",Shady Lawn Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 5
https://www.biodiversitylibrary.org/page/60129788,Book,$1.00 specials of everything that grows to beautify,"Hammonton, N.J",Shady Lawn Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 8
https://www.biodiversitylibrary.org/page/52727953,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 5
https://www.biodiversitylibrary.org/page/60599327,Book,100 years in the Blue Grass country,"Lexington, Kentucky",Hillenmeyer Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 7
https://www.biodiversitylibrary.org/page/57883960,Book,1000 varieties of reliable plants,"Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 13
https://www.biodiversitylibrary.org/page/60924370,Book,102nd year : fall 1943--spring 1944,"Lexington, Kentucky",Hillenmeyer Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 13
https://www.biodiversitylibrary.org/page/60924390,Book,102nd year : fall 1943--spring 1944,"Lexington, Kentucky",Hillenmeyer Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 33
https://www.biodiversitylibrary.org/page/59429613,Book,1848-1937,"New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 29
https://www.biodiversitylibrary.org/page/59429631,Book,1848-1937,"New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 47
https://www.biodiversitylibrary.org/page/60026672,Book,1848-1938,"New Canaan, Conn",Hoyt Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 67
https://www.biodiversitylibrary.org/page/60096044,Book,1848-1939,"New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 63
https://www.biodiversitylibrary.org/page/60297101,Book,1848-1940,"New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 63
https://www.biodiversitylibrary.org/page/46657183,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 7
https://www.biodiversitylibrary.org/page/47055182,Book,1908 catalog and price list [of] strawberry plants,"Sarcoxie, Mo",D. McNallie Plant and Fruit Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 23
https://www.biodiversitylibrary.org/page/52023781,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 21
https://www.biodiversitylibrary.org/page/52023806,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 46
https://www.biodiversitylibrary.org/page/50562853,Book,1919 price list,"Arlington Heights, Ill",Klehm's Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,
https://www.biodiversitylibrary.org/page/50557654,Book,"1919 price list of hardy trees, shrubs, vines and plants for all purposes","Bedford, Mass",New England Nurseries Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 11
https://www.biodiversitylibrary.org/page/50557657,Book,"1919 price list of hardy trees, shrubs, vines and plants for all purposes","Bedford, Mass",New England Nurseries Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 14
https://www.biodiversitylibrary.org/page/51902128,Book,1920 price list,"Arlington Heights, Ill",Klehm's Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,
https://www.biodiversitylibrary.org/page/51902134,Book,1920 price list,"Arlington Heights, Ill",Klehm's Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,
https://www.biodiversitylibrary.org/page/52483766,Book,1921-1922 catalog. No. 12,"Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 47
https://www.biodiversitylibrary.org/page/52578520,Book,1921 autumn catalogue. No. 3,"Painesville, Ohio",Storrs and Harrison Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/52578565,Book,1921 autumn catalogue. No. 3,"Painesville, Ohio",Storrs and Harrison Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 45
https://www.biodiversitylibrary.org/page/52402079,Book,1921 price list,"Arlington Heights, Ill",Klehm's Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 8
