﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40659768,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 24
https://www.biodiversitylibrary.org/page/15074881,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 72
https://www.biodiversitylibrary.org/page/59772759,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 138
https://www.biodiversitylibrary.org/page/59772800,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 179
https://www.biodiversitylibrary.org/page/59772803,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 182
https://www.biodiversitylibrary.org/page/59772869,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 248
https://www.biodiversitylibrary.org/page/40069335,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 126
https://www.biodiversitylibrary.org/page/40069338,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 129
https://www.biodiversitylibrary.org/page/40069344,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 135
https://www.biodiversitylibrary.org/page/40069354,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 145
https://www.biodiversitylibrary.org/page/40069356,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 147
https://www.biodiversitylibrary.org/page/40069357,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 148
https://www.biodiversitylibrary.org/page/40069365,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 156
https://www.biodiversitylibrary.org/page/40069366,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 157
https://www.biodiversitylibrary.org/page/39968116,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 38
https://www.biodiversitylibrary.org/page/7679591,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 159
https://www.biodiversitylibrary.org/page/2262470,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 221
https://www.biodiversitylibrary.org/page/40573145,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 411
https://www.biodiversitylibrary.org/page/31350470,Book,Coral Reefs of the World,,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 259
https://www.biodiversitylibrary.org/page/31350555,Book,Coral Reefs of the World,,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 342
https://www.biodiversitylibrary.org/page/31350556,Book,Coral Reefs of the World,,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 343
https://www.biodiversitylibrary.org/page/7250568,Book,Dahlak: with the Italian National Underwater Expedition in the Red Sea,"Fair Lawn, N.J",Essential books,1957,"Baschieri Salvadori, Francesco,      1921 -",,English,
https://www.biodiversitylibrary.org/page/7250615,Book,Dahlak: with the Italian National Underwater Expedition in the Red Sea,"Fair Lawn, N.J",Essential books,1957,"Baschieri Salvadori, Francesco,      1921 -",,English,Page 82
https://www.biodiversitylibrary.org/page/7250813,Book,Dahlak: with the Italian National Underwater Expedition in the Red Sea,"Fair Lawn, N.J",Essential books,1957,"Baschieri Salvadori, Francesco,      1921 -",,English,Page 253
