﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258058,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1899-1900) [Cumaceae],English,Page 68
https://www.biodiversitylibrary.org/page/10963896,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1900) [Cumaceae],English,Page 68
https://www.biodiversitylibrary.org/page/10537819,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 204
https://www.biodiversitylibrary.org/page/35798953,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1920,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 71
https://www.biodiversitylibrary.org/page/19693826,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",35,English,Page 71
https://www.biodiversitylibrary.org/page/18872785,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 71
https://www.biodiversitylibrary.org/page/2051224,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1920,"Ingolf (Cruiser)       ",v.3:pt.6 (1920),English,Page 71
https://www.biodiversitylibrary.org/page/6933483,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 427
https://www.biodiversitylibrary.org/page/4642445,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 33
https://www.biodiversitylibrary.org/page/44007252,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1864,"Norske videnskaps-akademi i Oslo.       ",1864-65,Norwegian,Page 173
https://www.biodiversitylibrary.org/page/35041291,Book,Fortsatte bemærkninger over det dyriske livs udbredning i havets dybder,Trondheim?,Kongelige Norske videnskabers selskab?,1868,"Kongelige Norske videnskabers selskab.       ",,Norwegian,Page 12
https://www.biodiversitylibrary.org/page/35041285,Book,Fortsatte bemærkninger over det dyriske livs udbredning i havets dybder,Trondheim?,Kongelige Norske videnskabers selskab?,1868,"Kongelige Norske videnskabers selskab.       ",,Norwegian,Page 18
https://www.biodiversitylibrary.org/page/33823139,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.6-15 (1870),Swedish,Page 4
https://www.biodiversitylibrary.org/page/8057489,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1868,"Physiographiske forening i Christiania.       ",Bd.15 (1868),Norwegian,Page 104
https://www.biodiversitylibrary.org/page/50755917,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 33
https://www.biodiversitylibrary.org/page/34734814,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 33
https://www.biodiversitylibrary.org/page/51353225,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 612
https://www.biodiversitylibrary.org/page/10602773,Book,The stalk-eyed crustaceans of the Atlantic coast of North America north of Cape Cod,New Haven,Connecticut Academy of Arts and Sciences,1879,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 114
https://www.biodiversitylibrary.org/page/35718116,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 114
