﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52708710,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1468
https://www.biodiversitylibrary.org/page/52865525,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6146
https://www.biodiversitylibrary.org/page/7677365,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.176 (1940),English,Page III
https://www.biodiversitylibrary.org/page/5474118,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1921,"Harvard University.  Museum of Comparative Zoology.     ",v.64 (1920-1921),English,"Article, Page 365"
https://www.biodiversitylibrary.org/page/4246984,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.70 (1930),English,Page 224
https://www.biodiversitylibrary.org/page/50855757,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 28
https://www.biodiversitylibrary.org/page/14476528,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1940,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.4 (1940),English,Page 57
https://www.biodiversitylibrary.org/page/34733113,Book,Check-list of North American birds,"[Ithaca, N.Y.]",,1957,"American Ornithologists' Union.       ",,English,Page 272
https://www.biodiversitylibrary.org/page/5823921,Book,Check-list of North American birds,"Lancaster, Pa",The Union,1931,"American Ornithologists' Union.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/24985630,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 414
https://www.biodiversitylibrary.org/page/51485201,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 48
