﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40842599,Book,Catalogue of phaenogamous and acrogenous plants found growing wild in the state of Michigan,"[Dexter, Mich.?",s.n.],1877,"Palmer, Elmore.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/32176451,Book,"History of Delaware County, Pennsylvania, from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science",Philadelphia,Printed by H.B. Ashmead,1862,"Delaware County Institute of Science.       ",(1862),English,Page 422
https://www.biodiversitylibrary.org/page/11290766,Book,The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 504
https://www.biodiversitylibrary.org/page/24265266,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 504
https://www.biodiversitylibrary.org/page/39319795,Book,New York State : state floras,[New York (State),various publishers,1814,"Gray, Asa,      1810 -1888",,English,Page 142
https://www.biodiversitylibrary.org/page/6916426,Journal,Novi Commentarii Academiae Scientiarum Instituti Bononiensis,,,1846,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t. 8 (1846),,Page 76
https://www.biodiversitylibrary.org/page/9295365,Journal,Nuovi annali delle scienze naturali,Bologna,,1844,,ser.2:t.2 (1844),,Page 365
https://www.biodiversitylibrary.org/page/16433958,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 83
https://www.biodiversitylibrary.org/page/616614,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1946,"Robinson, Benjamin Lincoln,      1864 -1935",v.48 (1946),,Page 217
https://www.biodiversitylibrary.org/page/32449452,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 83
https://www.biodiversitylibrary.org/page/9078498,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 111
https://www.biodiversitylibrary.org/page/39087110,Book,"A synopsis; or, systematic catalogue of the medicinal plants of the United States",Philadelphia,"T.K. and P.G. Collins, printers",1852,"Clapp, A.     (Asahel)  ",,English,Page 22
https://www.biodiversitylibrary.org/page/38116890,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/28031329,Book,"Transactions of the Wisconsin State Agricultural Society : with reports of county societies, and kindred associations. Vol. 5 (1858-59)",[Wisconsin],[s.n.],1860,"Wisconsin State Agricultural Society.       ",,English,
https://www.biodiversitylibrary.org/page/16400232,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 641
