﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370402,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 267
https://www.biodiversitylibrary.org/page/2879327,Book,"Index faunæ Novæ Zealandiæ  ",London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 203
https://www.biodiversitylibrary.org/page/24486447,Book,"Index faunæ Novæ Zealandiæ  ",London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 203
https://www.biodiversitylibrary.org/page/24682708,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/23776138,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1880,"Broun, Thomas.      1838 -1919",pt. 3-7,English,Page 794
https://www.biodiversitylibrary.org/page/60318860,Book,"Manual of the New Zealand Coleoptera  ",Wellington,"Printed at the Office of James Hughes, Lambton Quay",1880,"New Zealand Institute.       ",,English,Page 794
https://www.biodiversitylibrary.org/page/10178598,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1886,"Broun, Thomas.      1838 -1919",pt.3 (1886),English,Page 794
https://www.biodiversitylibrary.org/page/41866076,Journal,"New Zealand journal of science  ",Dunedin,,1882,,v. 1 (1882-83),,Page 433
https://www.biodiversitylibrary.org/page/32160595,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1952,"Sociedad Chilena de Entomología.       ",v. 1-3 (1951-53),Spanish,Page 242
https://www.biodiversitylibrary.org/page/33596493,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 389
https://www.biodiversitylibrary.org/page/51470147,Journal,"The Zoological record  ",London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 102
https://www.biodiversitylibrary.org/page/51470413,Journal,"The Zoological record  ",London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 6
https://www.biodiversitylibrary.org/page/30123652,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1884,"Deutsche Zoologische Gesellschaft.       ",Bd.7=no.157-184 (1884),German,Page 10
https://www.biodiversitylibrary.org/page/9731355,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 188
https://www.biodiversitylibrary.org/page/1923895,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 286
https://www.biodiversitylibrary.org/page/1906225,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 274
