﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28508004,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded  ",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 14
https://www.biodiversitylibrary.org/page/20732691,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 62
https://www.biodiversitylibrary.org/page/40792225,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 91
https://www.biodiversitylibrary.org/page/44484627,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 227
https://www.biodiversitylibrary.org/page/35244687,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 664
https://www.biodiversitylibrary.org/page/36203048,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 103
https://www.biodiversitylibrary.org/page/36203055,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 110
https://www.biodiversitylibrary.org/page/14632153,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 51
https://www.biodiversitylibrary.org/page/45456918,Book,"Annual wholesale offers of native North American ornamental plants : especially the hardy trees, flowering shrubs, herbaceous perennials, vines, ferns, orchids, etc., of the southern Alleghany Mountains  ","Linville, N.C",Harlan P. Kelsey,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 5
https://www.biodiversitylibrary.org/page/14120564,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 537
https://www.biodiversitylibrary.org/page/14120569,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 542
https://www.biodiversitylibrary.org/page/27866421,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 136
https://www.biodiversitylibrary.org/page/27866744,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 119
https://www.biodiversitylibrary.org/page/39552558,Book,"Bergen's Elements of botany; key and flora. Southern United States ed  ",Boston,Ginn & company,1899,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 148
https://www.biodiversitylibrary.org/page/13568190,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 134
https://www.biodiversitylibrary.org/page/45628907,Book,"A biological survey of Alabama. I. Physiography and life zones. II. The mammals  ",Washington,Government Printing Office,1921,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.45,English,
https://www.biodiversitylibrary.org/page/45628980,Book,"A biological survey of Alabama. I. Physiography and life zones. II. The mammals  ",Washington,Government Printing Office,1921,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.45,English,Page 83
https://www.biodiversitylibrary.org/page/19061819,Book,"La botanique en Provence au 16e siècle. Léonard Rauwolff, Jacques Raynaudet  ",Marseille,H. Aubertin & G. Rolle,1900,"Legré, Ludovic,      1838 -1904",,English,Page 82
https://www.biodiversitylibrary.org/page/19889645,Book,"Botany; containing a catalogue of the indigenous and naturalized plants of the state  ",Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/40794158,Book,"Botany; containing a catalogue of the indigenous and naturalized plants of the state  ",Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/24393348,Book,"Botany; containing a catalogue of the indigenous and naturalized plants of the state  ",Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",Part 3,English,Page 14
https://www.biodiversitylibrary.org/page/21036172,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 227
https://www.biodiversitylibrary.org/page/2258956,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 48
https://www.biodiversitylibrary.org/page/2258949,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 55
https://www.biodiversitylibrary.org/page/2258947,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 57
https://www.biodiversitylibrary.org/page/2259012,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 75
https://www.biodiversitylibrary.org/page/2259009,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 78
https://www.biodiversitylibrary.org/page/2259008,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 79
https://www.biodiversitylibrary.org/page/12871527,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 409
https://www.biodiversitylibrary.org/page/12871772,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 622
https://www.biodiversitylibrary.org/page/12697473,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 561
https://www.biodiversitylibrary.org/page/11969092,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.36-40 (1902-1903),English,Page 113
