﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60738196,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.3 (1987),Multiple,p. 288
https://www.biodiversitylibrary.org/page/60740615,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 5
https://www.biodiversitylibrary.org/page/3284647,Book,Marine flora and fauna of the northeastern United States : lichens (Ascomycetes) of the intertidal region,Seattle WA,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/41265213,Book,Marine flora and fauna of the northeastern United States : lichens (Ascomycetes) of the intertidal region,Seattle WA,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/63501967,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 192
https://www.biodiversitylibrary.org/page/63500941,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 64
https://www.biodiversitylibrary.org/page/63580637,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 164
https://www.biodiversitylibrary.org/page/63573725,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 165
https://www.biodiversitylibrary.org/page/59915442,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 877
https://www.biodiversitylibrary.org/page/59922358,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 597
https://www.biodiversitylibrary.org/page/59922361,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 600
https://www.biodiversitylibrary.org/page/59922395,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 634
https://www.biodiversitylibrary.org/page/33534272,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 28
https://www.biodiversitylibrary.org/page/42432669,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 399
