﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336301,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 796
https://www.biodiversitylibrary.org/page/13336303,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 798
https://www.biodiversitylibrary.org/page/58252393,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 590
https://www.biodiversitylibrary.org/page/57484819,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.225 (1975) = ser.3:no.318 (1975),French,p. 970
https://www.biodiversitylibrary.org/page/57484796,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.225 (1975) = ser.3:no.318 (1975),French,p. 982
https://www.biodiversitylibrary.org/page/57484798,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.225 (1975) = ser.3:no.318 (1975),French,p. 984
https://www.biodiversitylibrary.org/page/15282041,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 95
https://www.biodiversitylibrary.org/page/38865269,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 95
https://www.biodiversitylibrary.org/page/2357094,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 124
https://www.biodiversitylibrary.org/page/7484313,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 254
https://www.biodiversitylibrary.org/page/44829118,Book,Marine isopods collected in the Philippines by the U.S. fisheries steamer Albatross in 1907-08,Washington,Govt. print. off,1910,"Richardson, Harriet       ",,English,Page 190
https://www.biodiversitylibrary.org/page/867978,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 254
https://www.biodiversitylibrary.org/page/7511522,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 530
https://www.biodiversitylibrary.org/page/7571831,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 190
https://www.biodiversitylibrary.org/page/11764679,Book,"Reports on the crinoids, ophiurans, Brachyura, Tanidacea and Isopoda, amphipods, & Echinoidea of the Barbados-Antigua expedition of 1918",Iowa City,The University,1921,"Barbados-Antigua expedition, 1918.       ",,English,Page 95
