﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/405669,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 127
https://www.biodiversitylibrary.org/page/39037185,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 144
https://www.biodiversitylibrary.org/page/62155546,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.381 (2021:Jan),,Page 3
https://www.biodiversitylibrary.org/page/39620032,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/48945911,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 2
https://www.biodiversitylibrary.org/page/39789004,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 524
https://www.biodiversitylibrary.org/page/39789005,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 525
https://www.biodiversitylibrary.org/page/39789006,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 526
https://www.biodiversitylibrary.org/page/39789007,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 527
https://www.biodiversitylibrary.org/page/59905884,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.1 (2006:May),English,Page 105
https://www.biodiversitylibrary.org/page/666987,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 1598
https://www.biodiversitylibrary.org/page/6987008,Book,"Systema plantarum Europae, exhibens characteres naturales generum, characteres essentiales generum & specierum, synonima antiquorum, phrases specificas recentiorum Halleri, Scopoli, &c.  Descriptiones rariorum, nec-non floras tres novas, Lugdunaeam, Delphinalem, Lithuanicam, non omissis plantis exoticis in hortis Europae vulgo obviis",Coloniae-Allobrogum,Sumptibus Piestre & Delamolliere,1785,"Linné, Carl von,      1707 -1778",t. 4,Latin,Page 314
https://www.biodiversitylibrary.org/page/57353117,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1993,"Tasmanian Field Naturalists' Club       ",no.114 (1993:Jul.),,Page 3
https://www.biodiversitylibrary.org/page/57352493,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1994,"Tasmanian Field Naturalists' Club       ",no.116 (1994),,Page 11
https://www.biodiversitylibrary.org/page/58003412,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1996,"Tasmanian Field Naturalists' Club       ",no.118 (1996),,Page 2
https://www.biodiversitylibrary.org/page/58003409,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1996,"Tasmanian Field Naturalists' Club       ",no.118 (1996),,Page 5
https://www.biodiversitylibrary.org/page/57395226,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1997,"Tasmanian Field Naturalists' Club       ",no.119 (1997),,Page 48
https://www.biodiversitylibrary.org/page/57395228,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1997,"Tasmanian Field Naturalists' Club       ",no.119 (1997),,Page 50
