﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1493800,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 123
https://www.biodiversitylibrary.org/page/43214004,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page VII
https://www.biodiversitylibrary.org/page/43214012,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page XV
https://www.biodiversitylibrary.org/page/43214735,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 680
https://www.biodiversitylibrary.org/page/43214737,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 682
https://www.biodiversitylibrary.org/page/43214738,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 683
https://www.biodiversitylibrary.org/page/43214742,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 687
https://www.biodiversitylibrary.org/page/43214743,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 688
https://www.biodiversitylibrary.org/page/43214744,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 689
https://www.biodiversitylibrary.org/page/43214745,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 690
https://www.biodiversitylibrary.org/page/43214746,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 691
https://www.biodiversitylibrary.org/page/43214747,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 692
https://www.biodiversitylibrary.org/page/43214748,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 693
https://www.biodiversitylibrary.org/page/43214749,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 694
https://www.biodiversitylibrary.org/page/43214750,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 695
https://www.biodiversitylibrary.org/page/43214751,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 696
https://www.biodiversitylibrary.org/page/43214752,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 697
https://www.biodiversitylibrary.org/page/43214819,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,
https://www.biodiversitylibrary.org/page/40807308,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 1096
https://www.biodiversitylibrary.org/page/41185631,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 803
https://www.biodiversitylibrary.org/page/41185702,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 874
https://www.biodiversitylibrary.org/page/41185705,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 877
https://www.biodiversitylibrary.org/page/41227595,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 407
https://www.biodiversitylibrary.org/page/36250331,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 99
