﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1038957,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 109
https://www.biodiversitylibrary.org/page/22733126,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 839
https://www.biodiversitylibrary.org/page/50010633,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 109
https://www.biodiversitylibrary.org/page/50010634,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 110
https://www.biodiversitylibrary.org/page/23027814,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1820,"Cuvier, Frédéric,      1773 -1838",t. 17 (1820),French,Page 503
https://www.biodiversitylibrary.org/page/782446,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 418
https://www.biodiversitylibrary.org/page/782447,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 419
https://www.biodiversitylibrary.org/page/33732039,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 419
https://www.biodiversitylibrary.org/page/722876,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 362
https://www.biodiversitylibrary.org/page/33343399,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 356
https://www.biodiversitylibrary.org/page/6140540,Book,"Enumeratio plantarum florae Danicae : id est sponte nascentium in regnis Daniae et Norvegiae, ducatibus Slesvici et Holsatiae, comitatibus Oldenburgi et Delmenhorstiae",Hafniae,Sumptibus Heineck & Faber,1770,"Oeder, Georg Christian,      1728 -1791",,Latin,Page 19
https://www.biodiversitylibrary.org/page/43904,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 172
https://www.biodiversitylibrary.org/page/49801476,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.2 (1815),French,Page 23
https://www.biodiversitylibrary.org/page/43842544,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1883,"Norske videnskaps-akademi i Oslo.       ",1883,Norwegian,
https://www.biodiversitylibrary.org/page/43794181,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1884,"Norske videnskaps-akademi i Oslo.       ",1884,Norwegian,
https://www.biodiversitylibrary.org/page/47616099,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/645721,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 27
https://www.biodiversitylibrary.org/page/32314022,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1900,"Kongelige Norske videnskabers selskab.       ",1900,Danish,Page 56
https://www.biodiversitylibrary.org/page/37174600,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 142
https://www.biodiversitylibrary.org/page/17857532,Book,A manual of the British marine Algae...,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,
https://www.biodiversitylibrary.org/page/4196734,Journal,Mémoires de la Société d'Histoire Naturelle de Paris,,,1834,"Société d'Histoire Naturelle de Paris       ",ser.2:t.5 (1834),French,Page 57
https://www.biodiversitylibrary.org/page/49634153,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 389
https://www.biodiversitylibrary.org/page/30087089,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 387
https://www.biodiversitylibrary.org/page/4163877,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",v.3 (1860),English,Page 13
https://www.biodiversitylibrary.org/page/670449,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 230
https://www.biodiversitylibrary.org/page/54450929,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1847,"Kungl. Vetenskaps-societeten i Uppsala.       ",v.13 (1847),Multiple,Page 346
https://www.biodiversitylibrary.org/page/59671664,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1846,"Kungl. Svenska vetenskapsakademien.       ",arg.3-4 (1846-1847),Swedish,Page 6
https://www.biodiversitylibrary.org/page/59671960,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1846,"Kungl. Svenska vetenskapsakademien.       ",arg.3-4 (1846-1847),Swedish,Page 272
https://www.biodiversitylibrary.org/page/60263549,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1848,"Kungl. Svenska vetenskapsakademien.       ",arg.4 (1847),Swedish,
https://www.biodiversitylibrary.org/page/60263821,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1848,"Kungl. Svenska vetenskapsakademien.       ",arg.4 (1847),Swedish,Page 272
https://www.biodiversitylibrary.org/page/61154371,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1874,"Kungl. Svenska vetenskapsakademien.       ",arg.31 (1874),Swedish,Page 33
https://www.biodiversitylibrary.org/page/41738340,Book,"Phycearum, quae in maribus Scandinaviae crescunt, enumeratio : sectio prior Fucuceas continens",S.l,s.n,1847,"Areschoug, Johan Erhard,      1811 -1887",,Latin,Page 346
https://www.biodiversitylibrary.org/page/41738489,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1,English,
https://www.biodiversitylibrary.org/page/45313713,Book,"Répertoire des plantes utiles et des plantes vénéneuses du globe contenant la synonymie latine et française des plantes, leurs noms vulgaires français et l'indication de leurs usages ... précédé d'un traité indispensable aux personnes qui veulent herboriser, et composer des herbiers",Paris,J. Renouard,1836,"Duchesne, E. A.     (Edouard Adolphe), 1804 -1869",,French,Page 363
