﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50991513,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 447
https://www.biodiversitylibrary.org/page/1025836,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 447
https://www.biodiversitylibrary.org/page/57832130,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 447
https://www.biodiversitylibrary.org/page/28678093,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 447
https://www.biodiversitylibrary.org/page/18112275,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 447
https://www.biodiversitylibrary.org/page/2635335,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 121
https://www.biodiversitylibrary.org/page/2635453,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 159
https://www.biodiversitylibrary.org/page/2357329,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 216
https://www.biodiversitylibrary.org/page/2632694,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 345
https://www.biodiversitylibrary.org/page/2632698,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 349
https://www.biodiversitylibrary.org/page/2632699,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 350
https://www.biodiversitylibrary.org/page/2632701,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 352
https://www.biodiversitylibrary.org/page/2632702,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 353
https://www.biodiversitylibrary.org/page/2632703,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 354
https://www.biodiversitylibrary.org/page/23241047,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 200
https://www.biodiversitylibrary.org/page/52495900,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.14(Mor-Opt),English,Page 3998
https://www.biodiversitylibrary.org/page/17461326,Book,"Chamber's encyclopaedia, a dictionary of universal knowledge",London,Chambers,1902,,3,English,Page 536
https://www.biodiversitylibrary.org/page/51964325,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.1 (2012:Jan.),English,Page 74
https://www.biodiversitylibrary.org/page/51964329,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.1 (2012:Jan.),English,Page 78
https://www.biodiversitylibrary.org/page/13240801,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 389
https://www.biodiversitylibrary.org/page/51482266,Book,"Malacostraca podophthalmata Brittanniae; or, description of such British species of the Linnean genus Cancer as have their eyes elevated on footstalks",London,Printed by B. Meredith ... ; published and sold by James Sowerby,1820,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,
https://www.biodiversitylibrary.org/page/57092543,Book,A naturalist's holiday; idle hours on the Cornish coast,London,T. Nelson,1910,"Step, Edward,      1855 -1931",,English,Page 123
https://www.biodiversitylibrary.org/page/34612899,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 212
https://www.biodiversitylibrary.org/page/34613233,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 10
https://www.biodiversitylibrary.org/page/34613256,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 33
https://www.biodiversitylibrary.org/page/34613648,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 421
https://www.biodiversitylibrary.org/page/33544974,Book,Our living world; an artistic edition of the Rev. J. G. Wood's Natural history of animate creation,New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 447
https://www.biodiversitylibrary.org/page/30682143,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1898,"South London Entomological and Natural History Society       ",1897:pt.1,English,Page 165
https://www.biodiversitylibrary.org/page/29870510,Journal,Report of the British Association for the Advancement of Science,London,,1880,"British Association for the Advancement of Science.       ",50th Meeting (1880),,Page 156
https://www.biodiversitylibrary.org/page/29850161,Journal,Report of the British Association for the Advancement of Science,London,,1882,"British Association for the Advancement of Science.       ",51st Meeting (1881),,Page 193
https://www.biodiversitylibrary.org/page/42325196,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2005,"Academia Canaria de Ciencias.       ",v.17:no.4 (2005),English,Page 101
