﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352809,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 546
https://www.biodiversitylibrary.org/page/54583236,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 546
https://www.biodiversitylibrary.org/page/19465358,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 503
https://www.biodiversitylibrary.org/page/20656388,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 503
https://www.biodiversitylibrary.org/page/751177,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 29, pt. 1 (1914)",English,Page 44
https://www.biodiversitylibrary.org/page/151348,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1839,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 719
https://www.biodiversitylibrary.org/page/60118962,Journal,Rhododendron Society Notes,Ipswich,,1916,"Rhododendron Society(UK)       ",v.1(1916-1919),English,Page 124
https://www.biodiversitylibrary.org/page/9078914,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 41
https://www.biodiversitylibrary.org/page/23669325,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 41
https://www.biodiversitylibrary.org/page/63400708,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1,English,Page 41
https://www.biodiversitylibrary.org/page/38453741,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 42
https://www.biodiversitylibrary.org/page/1171534,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 41
https://www.biodiversitylibrary.org/page/55594172,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1979,"Virginia Academy of Science.       ",v.30-32 (1979-1981),English,Page 56
