﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1389954,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 64 (1933),English,Page 324
https://www.biodiversitylibrary.org/page/10625619,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 249
https://www.biodiversitylibrary.org/page/2758547,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 126
https://www.biodiversitylibrary.org/page/2758613,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 192
https://www.biodiversitylibrary.org/page/2772570,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 17
https://www.biodiversitylibrary.org/page/2772641,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 88
https://www.biodiversitylibrary.org/page/7245685,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,
https://www.biodiversitylibrary.org/page/7245618,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 9
https://www.biodiversitylibrary.org/page/7245620,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 11
https://www.biodiversitylibrary.org/page/7245622,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 13
https://www.biodiversitylibrary.org/page/7245623,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 14
https://www.biodiversitylibrary.org/page/7245626,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 17
https://www.biodiversitylibrary.org/page/13902361,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1921,"University of Michigan.  Museum of Zoology.     ",no.91-112 1921-1922,English,Page 7
https://www.biodiversitylibrary.org/page/5720291,Journal,Tulane studies in zoology,New Orleans,Tulane University,1962,"Tulane University.       ",v.9 (1961-1962),English,"Figs. 6-7, Page 248"
https://www.biodiversitylibrary.org/page/5720292,Journal,Tulane studies in zoology,New Orleans,Tulane University,1962,"Tulane University.       ",v.9 (1961-1962),English,"Figs. 8-9, Page 249"
https://www.biodiversitylibrary.org/page/5720293,Journal,Tulane studies in zoology,New Orleans,Tulane University,1962,"Tulane University.       ",v.9 (1961-1962),English,"Figs. 10-12, Page 250"
https://www.biodiversitylibrary.org/page/5720498,Journal,Tulane studies in zoology,New Orleans,Tulane University,1962,"Tulane University.       ",v.9 (1961-1962),English,Page 257
