﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448007,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 357
https://www.biodiversitylibrary.org/page/7680351,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XVI
https://www.biodiversitylibrary.org/page/7680712,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 496
https://www.biodiversitylibrary.org/page/5499231,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 294
https://www.biodiversitylibrary.org/page/41294459,Book,Marine flora and fauna of the Northeastern United States. Cyclopoids parasitic on fishes. Copepoda,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/41294460,Book,Marine flora and fauna of the Northeastern United States. Cyclopoids parasitic on fishes. Copepoda,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/41294464,Book,Marine flora and fauna of the Northeastern United States. Cyclopoids parasitic on fishes. Copepoda,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/41294465,Book,Marine flora and fauna of the Northeastern United States. Cyclopoids parasitic on fishes. Copepoda,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/41366875,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 429
https://www.biodiversitylibrary.org/page/41366913,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 467
https://www.biodiversitylibrary.org/page/7495204,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page VIII
https://www.biodiversitylibrary.org/page/7495190,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page XVI
https://www.biodiversitylibrary.org/page/7495258,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 436
https://www.biodiversitylibrary.org/page/7495333,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 479
https://www.biodiversitylibrary.org/page/7495289,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Pl. LXVII
https://www.biodiversitylibrary.org/page/51008513,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1943,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 2
https://www.biodiversitylibrary.org/page/51008800,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1942,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 227
