﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44272725,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 70
https://www.biodiversitylibrary.org/page/6238320,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 398
https://www.biodiversitylibrary.org/page/15910167,Book,Beiträge zur Kenntniss der Fische Japans. (III.),Wien,In Commission bei K. Gerold's Sohn,1884,"Döderlein, Ludwig,      1855 -1936",,German,Page 15
https://www.biodiversitylibrary.org/page/4284394,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,"Fig. 8, Page 55"
https://www.biodiversitylibrary.org/page/7516482,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2409
https://www.biodiversitylibrary.org/page/7102346,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1884,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.49 (1885),German,Page 183
https://www.biodiversitylibrary.org/page/5593691,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 118
https://www.biodiversitylibrary.org/page/47880851,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 335
https://www.biodiversitylibrary.org/page/47883359,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 207
https://www.biodiversitylibrary.org/page/32473355,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2409
https://www.biodiversitylibrary.org/page/32126630,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 418
https://www.biodiversitylibrary.org/page/32126631,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 419
https://www.biodiversitylibrary.org/page/7136393,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 136
https://www.biodiversitylibrary.org/page/52546724,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922-1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page xiii
https://www.biodiversitylibrary.org/page/52547071,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 226
https://www.biodiversitylibrary.org/page/52546980,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 417
https://www.biodiversitylibrary.org/page/3156319,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.121 (1975:Sept.),English,Page 18
https://www.biodiversitylibrary.org/page/57377250,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 23
https://www.biodiversitylibrary.org/page/5490233,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 4 (1885),German,Page 96
