﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4597967,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 287
https://www.biodiversitylibrary.org/page/40105158,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 48
https://www.biodiversitylibrary.org/page/40105159,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 49
https://www.biodiversitylibrary.org/page/40038484,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 8
https://www.biodiversitylibrary.org/page/7800927,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1894,"Essex Field Club.       ",v.8 (1894),English,Page 5
https://www.biodiversitylibrary.org/page/4708504,Book,An introduction to the study of Algae,New York,Macmillan,1941,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 13
https://www.biodiversitylibrary.org/page/62522226,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 176
https://www.biodiversitylibrary.org/page/62522391,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 337
https://www.biodiversitylibrary.org/page/37224395,Book,Minnesota algae,Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/37224647,Book,Minnesota algae,Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/2374648,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.20:no.2 (1939),English,Page 52
https://www.biodiversitylibrary.org/page/41490917,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1950,"Florida Academy of Sciences.       ",v.13-14 (1950-1951),English,Page 9
https://www.biodiversitylibrary.org/page/41489293,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 235
https://www.biodiversitylibrary.org/page/59875324,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1941,"Muséum national d'histoire naturelle (France)       ",t.12:no.1-no.2 (1941),French,p. 120
https://www.biodiversitylibrary.org/page/59875326,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1941,"Muséum national d'histoire naturelle (France)       ",t.12:no.1-no.2 (1941),French,p. 122
https://www.biodiversitylibrary.org/page/41901511,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 11
https://www.biodiversitylibrary.org/page/22112344,Book,The Victoria history of the county of Essex. [Edited by H. Arthur Doubleday and William Page],Westminster,[Constable],1903,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 59
https://www.biodiversitylibrary.org/page/11164953,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 553
