﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489299,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 28
https://www.biodiversitylibrary.org/page/58443119,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 29
https://www.biodiversitylibrary.org/page/58443145,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 55
https://www.biodiversitylibrary.org/page/55600558,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1554
https://www.biodiversitylibrary.org/page/55600559,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1555
https://www.biodiversitylibrary.org/page/55600560,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1556
https://www.biodiversitylibrary.org/page/26497930,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 410
https://www.biodiversitylibrary.org/page/62539443,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1974,"Conchologists of America.       ",v.1-9=no.1-24 [1973]-(1981:June),English,Page 3
https://www.biodiversitylibrary.org/page/31350430,Book,Coral Reefs of the World,,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 219
https://www.biodiversitylibrary.org/page/31350434,Book,Coral Reefs of the World,,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 223
https://www.biodiversitylibrary.org/page/63105655,Journal,Journal of conchology,London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 225
https://www.biodiversitylibrary.org/page/63105853,Journal,Journal of conchology,London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page iii
https://www.biodiversitylibrary.org/page/58988649,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 17
https://www.biodiversitylibrary.org/page/8516528,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1954,"American Malacologists, Inc.       ",v.68 (1954-1955),English,Page 47
https://www.biodiversitylibrary.org/page/8516529,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1954,"American Malacologists, Inc.       ",v.68 (1954-1955),English,Page 48
https://www.biodiversitylibrary.org/page/61367203,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1972,"New York Shell Club.       ",no.158-187 (1970-1972),English,Page 2
https://www.biodiversitylibrary.org/page/61263458,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1991,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 11
https://www.biodiversitylibrary.org/page/53629087,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/62960458,Book,"Remarks on Triton ranzanii Bianconi (Mollusca, Gastropoda)","New York, N.Y",American Museum of Natural History,1962,"Emerson, William K.       ",no. 2108,English,Page 1
https://www.biodiversitylibrary.org/page/62960460,Book,"Remarks on Triton ranzanii Bianconi (Mollusca, Gastropoda)","New York, N.Y",American Museum of Natural History,1962,"Emerson, William K.       ",no. 2108,English,Page 3
https://www.biodiversitylibrary.org/page/62960464,Book,"Remarks on Triton ranzanii Bianconi (Mollusca, Gastropoda)","New York, N.Y",American Museum of Natural History,1962,"Emerson, William K.       ",no. 2108,English,Page 7
https://www.biodiversitylibrary.org/page/33285839,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 6
https://www.biodiversitylibrary.org/page/32631003,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 6
https://www.biodiversitylibrary.org/page/42517372,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,
https://www.biodiversitylibrary.org/page/42517492,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,
https://www.biodiversitylibrary.org/page/42517652,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 210
https://www.biodiversitylibrary.org/page/42517655,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 211
