﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34198179,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 146
https://www.biodiversitylibrary.org/page/3976359,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 22
https://www.biodiversitylibrary.org/page/52102550,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 18
https://www.biodiversitylibrary.org/page/16299606,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1912,,t.59=ser.4:t.13 (1911-1912),French,Page 308
https://www.biodiversitylibrary.org/page/16299692,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1912,,t.59=ser.4:t.13 (1911-1912),French,Page 394
https://www.biodiversitylibrary.org/page/63042097,Journal,Journal of conchology,London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 104
https://www.biodiversitylibrary.org/page/63042442,Journal,Journal of conchology,London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 401
https://www.biodiversitylibrary.org/page/42799666,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1897,"American Malacologists, Inc.       ",v.11-12 (1897-1899),English,Page 124
https://www.biodiversitylibrary.org/page/16197427,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1964,"Entomological Society of Washington       ",v.65-66 (1963-1964),English,Page 54
https://www.biodiversitylibrary.org/page/8591804,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1918,"Iowa Academy of Science       ",v.25 (1918),English,Page 434
https://www.biodiversitylibrary.org/page/36179000,Journal,Publications in biological oceanography,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.7(1974),English,Page 9
https://www.biodiversitylibrary.org/page/36177516,Journal,Publications in biological oceanography,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.9(1975),English,Page 11
https://www.biodiversitylibrary.org/page/2130297,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 408
https://www.biodiversitylibrary.org/page/2130424,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 535
https://www.biodiversitylibrary.org/page/40217910,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 408
https://www.biodiversitylibrary.org/page/42640809,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 67
https://www.biodiversitylibrary.org/page/56421349,Journal,Transactions & Proceedings of the Perthshire Society of Natural Science,Perth,,1929,"Perthshire Society of Natural Science.       ",v.9:pt.1-7(1929-1938),English,Page 108
