﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995459,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 90
https://www.biodiversitylibrary.org/page/63496105,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 862
https://www.biodiversitylibrary.org/page/63496115,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 872
https://www.biodiversitylibrary.org/page/385332,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 129
https://www.biodiversitylibrary.org/page/385706,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 503
https://www.biodiversitylibrary.org/page/135001,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1871-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 47
https://www.biodiversitylibrary.org/page/3018230,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 30
https://www.biodiversitylibrary.org/page/244161,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 66
https://www.biodiversitylibrary.org/page/45165210,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 66
https://www.biodiversitylibrary.org/page/62616718,Book,"Revisión de las especies de Paspalum para América del Sur austral : (Argentina, Bolivia, sur del Brasil, Chile, Paraguay y Uruguay)","St. Louis, Missouri, U.S.A",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 102 2005,Spanish,Page 96
