﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888314,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 80
https://www.biodiversitylibrary.org/page/13888409,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 175
https://www.biodiversitylibrary.org/page/13911672,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 24
https://www.biodiversitylibrary.org/page/13911745,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 97
https://www.biodiversitylibrary.org/page/13911747,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 99
https://www.biodiversitylibrary.org/page/58133900,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 408
https://www.biodiversitylibrary.org/page/41725137,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 13
https://www.biodiversitylibrary.org/page/41725157,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 33
https://www.biodiversitylibrary.org/page/41725168,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 44
https://www.biodiversitylibrary.org/page/7110467,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 190
https://www.biodiversitylibrary.org/page/2236987,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 269
https://www.biodiversitylibrary.org/page/2237002,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 282
https://www.biodiversitylibrary.org/page/2281535,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 99
https://www.biodiversitylibrary.org/page/28113427,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 137
https://www.biodiversitylibrary.org/page/56184245,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 57
https://www.biodiversitylibrary.org/page/6064112,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1907,"Naturhistoriska riksmuseet (Sweden)       ",1907,Swedish,Page 229
https://www.biodiversitylibrary.org/page/40973865,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1902,"Norske videnskaps-akademi i Oslo.       ",1902,Norwegian,Page 67
https://www.biodiversitylibrary.org/page/40973866,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1902,"Norske videnskaps-akademi i Oslo.       ",1902,Norwegian,Page 68
https://www.biodiversitylibrary.org/page/40971571,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1903,"Norske videnskaps-akademi i Oslo.       ",1903,Norwegian,Page 29
