﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8230944,Journal,Annales de la Société entomologique de France,Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page 258
https://www.biodiversitylibrary.org/page/32087261,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 415
https://www.biodiversitylibrary.org/page/57804134,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1924,"Museo civico di storia naturale di Milano.       ",v.63:fasc.1-2(1924),Italian,Page 130
https://www.biodiversitylibrary.org/page/12688671,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1910,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.24 (1910:Jan.-1911:Jan.),German,Page 118
https://www.biodiversitylibrary.org/page/30077040,Journal,The entomologist's record and journal of variation,[London,s.n,1938,"Tutt, James William,      1858 -1911",new ser.:v.50 (1938),English,Page 4
https://www.biodiversitylibrary.org/page/51211906,Book,"The Generic names of moths of the world. Vol. 5, Pyraloidea",London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 20
https://www.biodiversitylibrary.org/page/51212022,Book,"The Generic names of moths of the world. Vol. 5, Pyraloidea",London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 136
https://www.biodiversitylibrary.org/page/7147990,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1898,"Bombay Natural History Society.       ",v.12 (1898-1900),English,Page 309
https://www.biodiversitylibrary.org/page/30112718,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1921,"Bombay Natural History Society.       ",v.28:pt.1-2 (1921-1922),English,Page 180
https://www.biodiversitylibrary.org/page/16357288,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1974,"Entomological Society of Washington       ",v.76 (1974),English,Page 473
https://www.biodiversitylibrary.org/page/16357289,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1974,"Entomological Society of Washington       ",v.76 (1974),English,Page 474
https://www.biodiversitylibrary.org/page/35067015,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 458
https://www.biodiversitylibrary.org/page/31565998,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1918,"Zoological Society of London.       ",1918:pt.1-4 [pp.1-310],English,Page 102
https://www.biodiversitylibrary.org/page/46028539,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1918,"Zoological Society of London.       ",1918:pt.1-4 [pp.1-310],English,Page 102
https://www.biodiversitylibrary.org/page/34060069,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 3
https://www.biodiversitylibrary.org/page/34060072,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 6
