﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930813,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 1
https://www.biodiversitylibrary.org/page/45930814,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 2
https://www.biodiversitylibrary.org/page/45930816,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 4
https://www.biodiversitylibrary.org/page/45930819,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 7
https://www.biodiversitylibrary.org/page/45930820,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 8
https://www.biodiversitylibrary.org/page/52213266,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2002,"Los Angeles County Museum of Natural History.       ",no.492 (2002),English,Page 5
https://www.biodiversitylibrary.org/page/52213268,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2002,"Los Angeles County Museum of Natural History.       ",no.492 (2002),English,Page 7
https://www.biodiversitylibrary.org/page/52213269,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2002,"Los Angeles County Museum of Natural History.       ",no.492 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/32698634,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 48
https://www.biodiversitylibrary.org/page/42379969,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 124
https://www.biodiversitylibrary.org/page/56146094,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 727
