﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60988409,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1743,"Kungl. Svenska vetenskapsakademien.       ",Bd.5 (1743),,Page 79
https://www.biodiversitylibrary.org/page/38438676,Book,"An account of some of the vegetable productions, naturally growing in this part of America","Cincinnati, O",J. U. & C. G. Lloyd,1903,"Cutler, Manasseh,      1742 -1823",,English,
https://www.biodiversitylibrary.org/page/405733,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 191
https://www.biodiversitylibrary.org/page/405734,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 192
https://www.biodiversitylibrary.org/page/54631588,Journal,Analecta transalpina,Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 8
https://www.biodiversitylibrary.org/page/54631832,Journal,Analecta transalpina,Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 252
https://www.biodiversitylibrary.org/page/34136245,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1871,"Société Linneenne de Maine-et-Loire.       ",v.13 - v.15 (1871-1873),,Page 44
https://www.biodiversitylibrary.org/page/52558715,Book,Beschreibung der Länder zwischen den Flüssen Terek und Kur am Caspischen Meere,Frankfurt am Main,Friedrich Esslinger,1800,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",,German,Page 166
https://www.biodiversitylibrary.org/page/2172892,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 686
https://www.biodiversitylibrary.org/page/21138997,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1922,"Linné, Carl von,      1707 -1778",Afd.1:del 8 (1922),Swedish,Page 2
