﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14632130,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 28
https://www.biodiversitylibrary.org/page/25715550,Book,The Argentine ant,Washington,Govt. print. off,1913,"Newell, Wilmon,      1878 -1943",,English,Page 66
https://www.biodiversitylibrary.org/page/21036165,Journal,Bulletin,[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 220
https://www.biodiversitylibrary.org/page/48892314,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Entomology.     ",new ser.:no.122 (1913),English,Page 66
https://www.biodiversitylibrary.org/page/8676384,Book,A catalogue of the Coccidæ of the world,"Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 220
https://www.biodiversitylibrary.org/page/23950681,Book,The coccid genera Chionaspis and Hemichionaspis,"Amherst, Massachusetts",Carpenter & Morehouse,1899,"Cooley, R. A.     (Robert Allen), 1873 -1968",,English,Page 16
https://www.biodiversitylibrary.org/page/23950682,Book,The coccid genera Chionaspis and Hemichionaspis,"Amherst, Massachusetts",Carpenter & Morehouse,1899,"Cooley, R. A.     (Robert Allen), 1873 -1968",,English,Page 17
https://www.biodiversitylibrary.org/page/23950685,Book,The coccid genera Chionaspis and Hemichionaspis,"Amherst, Massachusetts",Carpenter & Morehouse,1899,"Cooley, R. A.     (Robert Allen), 1873 -1968",,English,Page 20
https://www.biodiversitylibrary.org/page/23950744,Book,The coccid genera Chionaspis and Hemichionaspis,"Amherst, Massachusetts",Carpenter & Morehouse,1899,"Cooley, R. A.     (Robert Allen), 1873 -1968",,English,
https://www.biodiversitylibrary.org/page/23950756,Book,The coccid genera Chionaspis and Hemichionaspis,"Amherst, Massachusetts",Carpenter & Morehouse,1899,"Cooley, R. A.     (Robert Allen), 1873 -1968",,English,
https://www.biodiversitylibrary.org/page/43483351,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:index,English,Page 21
