﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35245998,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1906,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",37th (1906),German,Page 157
https://www.biodiversitylibrary.org/page/34146242,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.14 (1898),French,Page 119
https://www.biodiversitylibrary.org/page/713148,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 428
https://www.biodiversitylibrary.org/page/53678270,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 68
https://www.biodiversitylibrary.org/page/5385071,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 83
https://www.biodiversitylibrary.org/page/5997210,Journal,Experiment station record,Washington,G.P.O,1896,"United States.  Office of Experiment Stations.     ","8, 1896-1897",English,Page 1107
https://www.biodiversitylibrary.org/page/22768667,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",3,German,Page 78
https://www.biodiversitylibrary.org/page/8178497,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/55442067,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 192
https://www.biodiversitylibrary.org/page/17881376,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1911,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 79
https://www.biodiversitylibrary.org/page/14259899,Journal,Naturwissenschaftliche Zeitschrift für Land- und Forstwirtschaft,Stuttgart,E. Ulmer,1903,,v.1 1903,German,Page 94
https://www.biodiversitylibrary.org/page/751754,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 65
https://www.biodiversitylibrary.org/page/32782355,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1899,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.14  (1899),Latin,Page 173
