﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61585096,Book,1949 catalog flower and vegetable seeds : summer flowering bulbs and supplies,"St. Louis, Mo",A.H. Hummert Seed Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 8
https://www.biodiversitylibrary.org/page/61541050,Book,"1949 price list : 100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Inc",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 58
https://www.biodiversitylibrary.org/page/62568997,Book,1955 season,"La Grange, Illinois",Blue Ribbon Iris Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 4
https://www.biodiversitylibrary.org/page/31488209,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 94
https://www.biodiversitylibrary.org/page/31377256,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 133
https://www.biodiversitylibrary.org/page/31035653,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 16
https://www.biodiversitylibrary.org/page/31035854,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 217
https://www.biodiversitylibrary.org/page/31035881,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 244
https://www.biodiversitylibrary.org/page/31035890,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 253
https://www.biodiversitylibrary.org/page/31035901,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 264
https://www.biodiversitylibrary.org/page/10963339,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 437
https://www.biodiversitylibrary.org/page/60958387,Book,41st annual catalog of Roswell Seed Co. : 1943 seed catalog listing seeds that are adapted to the Southwest,"Roswell, New Mexico",Roswell Seed Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 12
https://www.biodiversitylibrary.org/page/45533506,Book,À propos de l'ours miocène de la Grive-Saint-Alban (Isère),Lyon,Imp. A. Rey,1900,"Gaillard, Claude,      1861 -1945",,French,Page 5
https://www.biodiversitylibrary.org/page/58345440,Journal,AAZK newsletter,"San Diego, Calif",American Association of Zoo Keepers,1968,"American Association of Zoo Keepers       ",v.1:no.5 (1968:Sept.),English,Page 20
https://www.biodiversitylibrary.org/page/48419128,Book,Abbildungen und Beschreibungen merkwürdiger naturgeschichtlicher Gegenstände,Nürnberg,Im Verlag des Conrad Tyroff'schen Wappen-Kunst-und Commissions-Bureau's,1818,"Wolf, Johann,      1765 -1824",text,German,Page 118
https://www.biodiversitylibrary.org/page/35280631,Book,Abbildungen zur Naturgeschichte Brasiliens,Weimar,im Verlage des Grossherzogl. Sächs. priv. Landes-Industrie-Comptoirs,1822,"Wied, Maximilian,   Prinz von,   1782 -1867",,German,
https://www.biodiversitylibrary.org/page/35280632,Book,Abbildungen zur Naturgeschichte Brasiliens,Weimar,im Verlage des Grossherzogl. Sächs. priv. Landes-Industrie-Comptoirs,1822,"Wied, Maximilian,   Prinz von,   1782 -1867",,German,
https://www.biodiversitylibrary.org/page/55113697,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 25
https://www.biodiversitylibrary.org/page/5583665,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 127
https://www.biodiversitylibrary.org/page/40616054,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 7
https://www.biodiversitylibrary.org/page/40616044,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 15
https://www.biodiversitylibrary.org/page/40616042,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 17
