﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2237034,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 212
https://www.biodiversitylibrary.org/page/3229352,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 181
https://www.biodiversitylibrary.org/page/41363815,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/41363838,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 28
https://www.biodiversitylibrary.org/page/41366586,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 138
https://www.biodiversitylibrary.org/page/41366590,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 142
https://www.biodiversitylibrary.org/page/41366747,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 301
https://www.biodiversitylibrary.org/page/41366758,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 312
https://www.biodiversitylibrary.org/page/41366808,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 362
https://www.biodiversitylibrary.org/page/41366852,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 406
https://www.biodiversitylibrary.org/page/41366858,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 412
https://www.biodiversitylibrary.org/page/41366869,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 423
https://www.biodiversitylibrary.org/page/41366872,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 426
https://www.biodiversitylibrary.org/page/41366934,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 488
https://www.biodiversitylibrary.org/page/6878813,Book,"Trematodes of the Pacific Northwest, an annotated catalog",Corvallis,Oregon State University Press,1961,"McCauley, James Elias.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/6878852,Book,"Trematodes of the Pacific Northwest, an annotated catalog",Corvallis,Oregon State University Press,1961,"McCauley, James Elias.       ",,English,Page 68
