﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15678275,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 709
https://www.biodiversitylibrary.org/page/32365751,Journal,Annual report of the Board of Commissioners of the Central Park,[New York,[Board of Commissioners of the Central Park],1869,"New York (N.Y.).  Board of Commissioners of the Central Park.     ",13th (1869),English,Page 187
https://www.biodiversitylibrary.org/page/31076606,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 31
https://www.biodiversitylibrary.org/page/31076861,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 248
https://www.biodiversitylibrary.org/page/14596713,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 30
https://www.biodiversitylibrary.org/page/15938779,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 276
https://www.biodiversitylibrary.org/page/50819052,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 45
https://www.biodiversitylibrary.org/page/52708371,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1129
https://www.biodiversitylibrary.org/page/52735214,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2530
https://www.biodiversitylibrary.org/page/52738938,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2784
https://www.biodiversitylibrary.org/page/52738939,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2785
https://www.biodiversitylibrary.org/page/52826688,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5005
https://www.biodiversitylibrary.org/page/52865454,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6075
https://www.biodiversitylibrary.org/page/51034637,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 156-157
https://www.biodiversitylibrary.org/page/572541,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Aves v.3 [text] (1897-1904),,Page 418
https://www.biodiversitylibrary.org/page/14417817,Book,Bird life in Labrador,n.p,,1890,"Stearns, Winfrid Alden,      1852 -1909",,English,Page 87
https://www.biodiversitylibrary.org/page/39771627,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state",Los Angeles,South Moulton Company,1923,"Finley, William L.     (William Lovell), 1876 -1953",v.3 (1923) [Lacks:Pl.148],English,Page X
https://www.biodiversitylibrary.org/page/39772115,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state",Los Angeles,South Moulton Company,1923,"Finley, William L.     (William Lovell), 1876 -1953",v.3 (1923) [Lacks:Pl.148],English,Page 1420
https://www.biodiversitylibrary.org/page/39772120,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state",Los Angeles,South Moulton Company,1923,"Finley, William L.     (William Lovell), 1876 -1953",v.3 (1923) [Lacks:Pl.148],English,Plate 186
https://www.biodiversitylibrary.org/page/53083914,Book,The birds of Great Britain,London,"Printed by Taylor and Francis, published by the author",1873,"Gould, John      1804 -1881",v.5 (1873),English,Page 1
https://www.biodiversitylibrary.org/page/33345228,Book,"The birds of New England and adjacent states : ... arranged by a long-approved classification and nomenclature ... with illustrations of many species of the birds, accurate figures of their nests and eggs",Boston,"Noyes, Holmes, and Co",1875,"Samuels, Edward A.     (Edward Augustus), 1836 -1908",,English,Page 543
